"subject","predicate","object"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquid114940386"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beverage107881800"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRums"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent114778436"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alcohol107884567"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rum107905038"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Liquor107901587"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fluid114939900"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianDistilledBeverages"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Beverage"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugOfAbuse103248958"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Drug103247620"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#label","Old Monk"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#label","Old Monk"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#label","Old Monk"
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#comment","Old Monk Rum is an iconic vatted Indian dark rum, launched in 1954. It is a dark rum with a distinct vanilla flavour, with an alcohol content of 42.8%. It is produced in Ghaziabad, Uttar Pradesh and have registered office in Solan, Himachal Pradesh. There is no advertising, its popularity depends on word of mouth and loyalty of customers. However, in 2013 Old Monk lost its rank as the largest selling dark rum to McDowell's No.1 Celebration Rum. Old Monk has been the biggest Indian Made Foreign Liquor (IMFL) brand for many years."
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#comment","Old Monk — марка тёмного рома, производимого с 1954 года в Индии, в городе Газиабад (штат Уттар-Прадеш) компанией Mohan Meakin Ltd."
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#comment","Old Monk ist ein Rum aus Indien, der im Allgemeinen sieben, im seltenen Falle auch zwölf Jahre gelagert wird. Es handelt sich um einen dunklen Rum mit 42,8 % Vol. Alkohol und einem an Schokolade erinnernden Geruch und Geschmack. Old Monk wird in Ghaziabad in Indien produziert. Dieser Rum ist in allen Teilen Indiens erhältlich und findet nun Einzug in den deutschen Markt. Old Monk ist der drittmeist verkaufte Rum weltweit. Old Monk hat in der deutschen Barszene großes Interesse geweckt durch eine Version des Cocktails , in der dieser Rum Verwendung findet."
"http://dbpedia.org/resource/Old_Monk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kasauli_Brewery"
"http://dbpedia.org/resource/Old_Monk","http://xmlns.com/foaf/0.1/homepage","https://oldmonkrum.ee/en"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/property/name","Old Monk"
"http://dbpedia.org/resource/Old_Monk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Monk_Label.jpg"
"http://dbpedia.org/resource/Old_Monk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Monk_Rum.jpg"
"http://dbpedia.org/resource/Old_Monk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Monk.jpg"
"http://dbpedia.org/resource/Old_Monk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcoholic_drink_brands"
"http://dbpedia.org/resource/Old_Monk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_brands"
"http://dbpedia.org/resource/Old_Monk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_distilled_drinks"
"http://dbpedia.org/resource/Old_Monk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rums"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageID",5545232
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageRevisionID",1119594866
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedictines"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Old_Monk_Rum.jpg"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghaziabad_district,_Uttar_Pradesh"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khukri_Rum"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bénédictine"
"http://dbpedia.org/resource/Old_Monk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoday_Group"
