"subject","predicate","object"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (winkelcentrum)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (Espagne)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (espainiar telebista katea)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (Einkaufszentren)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Мега (сеть торговых центров)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","МЕГА"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (canal de televisió d'Espanya)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (canal de televisión de España)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (Spanish TV channel)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","Mega (canal de televisão espanhol)"
"http://dbpedia.org/resource/Mega_(Spanish_TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","Mega est une chaîne de télévision privée espagnole appartient à Atresmedia, qui est diffusé via les plates-formes de télévision payante Movistar+ et Vodafone TV depuis le 1er juillet 2015. Son principal concurrent est la chaîne thématique Energy, détenue par Mediaset España Comunicación. Le but de la chaîne était notamment de remplacer Nitro et Xplora, toutes deux perdues en 2014. La chaîne diffuse notamment des séries, des documentaires et du sport."
