"subject","predicate","object"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://www.w3.org/2000/01/rdf-schema#label","Delia Reinhardt (soprano)"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://www.w3.org/2000/01/rdf-schema#label","Delia Reinhardt (Sängerin)"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://www.w3.org/2000/01/rdf-schema#comment","Delia Reinhardt (27 April 1892 – 6 October 1974) was a German operatic soprano."
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://www.w3.org/2000/01/rdf-schema#comment","Delia Reinhardt (27. April 1892 in Elberfeld – 6. Oktober 1974 in Arlesheim bei Basel) war eine deutsche Opernsängerin (Sopran) und Malerin."
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delia_Reinhardt_a._Octavian_i._Rosenkavaher.jpg"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Elberfeld"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_Switzerland"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German__women_opera_singers"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Wuppertal"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_painters"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_operatic_sopranos"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_births"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_painters"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageID",64702698
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageRevisionID",1054203783
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Elberfeld"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Riemens"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoch_Conservatory"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Städtische_Oper_Berlin"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_von_Hindenburg"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teatro_Colón"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Delia_Reinhardt_a._Octavian_i._Rosenkavaher.jpg"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elberfeld"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German__women_opera_singers"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_women_painters"
"http://dbpedia.org/resource/Delia_Reinhardt_(soprano)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._G._Saur"
