"subject","predicate","object"
"http://dbpedia.org/resource/Brenda_L_Croft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brenda_L_Croft","http://www.w3.org/2000/01/rdf-schema#label","Brenda L Croft"
"http://dbpedia.org/resource/Brenda_L_Croft","http://www.w3.org/2000/01/rdf-schema#comment","Brenda L Croft (born 1964) is an Aboriginal Australian artist, curator, writer, and educator working across contemporary Indigenous and mainstream arts and cultural sectors. Croft was a founding member of the Boomalli Aboriginal Artists Cooperative in 1987."
"http://dbpedia.org/resource/Brenda_L_Croft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croft_%22Wuganmagulya_(Farm_Cove)%22.jpg"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_births"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_Australian_people"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_New_South_Wales_alumni"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Sydney_alumni"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_photographers"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_curators"
"http://dbpedia.org/resource/Brenda_L_Croft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageID",58343135
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageRevisionID",1091225470
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_fellow"
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice_Biennale"
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Australia"
"http://dbpedia.org/resource/Brenda_L_Croft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_administration"
