"subject","predicate","object"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurfRacesInJapan"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorseRace107461411"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlatHorseRacesForTwo-year-olds"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#label","朝日杯フューチュリティステークス"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#label","朝日盃未來錦標"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#label","Asahi Hai Futurity Stakes"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","The Asahi Hai Futurity Stakes (朝日杯フューチュリティステークス) is a one mile turf stakes race for thoroughbred colts two years old. It is considered the de facto year-end championship for Japanese thoroughbred racing in the two-year-olds division. This race had been held in Nakayama Racecourse. From 2014, the race is moved to Hanshin Racecourse near Osaka."
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","朝日盃未來錦標（日语：朝日杯フューチュリティステークス）是日本中央競馬會（JRA）在阪神競馬場所舉辦供2歲雄馬及雌馬競逐的國際一級賽（GI），途程為草地1600米。"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://www.w3.org/2000/01/rdf-schema#comment","朝日杯フューチュリティステークス（あさひはいフューチュリティステークス）は、日本中央競馬会（JRA）が阪神競馬場で施行する中央競馬の重賞競走（GI）である。 競走名の「フューチュリティ（Futurity）」は、英語で「未来」「将来」を意味する。 正賞は朝日新聞社賞、日本馬主協会連合会会長賞。"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfredo(horse)20111218(1).jpg"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Takarazuka,_Hyogo"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hanshin_Racecourse"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turf_races_in_Japan"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Horse_races_in_Japan"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flat_horse_races_for_two-year-olds"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageID",25579540
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageRevisionID",1089571394
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danon_Platina"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danon_Premium"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_Post"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flat_horse_races_for_two-year-olds"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_racing_in_Japan"
"http://dbpedia.org/resource/Asahi_Hai_Futurity_Stakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Take"
