"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/2000/01/rdf-schema#label","Jane Perry (actress)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://www.w3.org/2000/01/rdf-schema#comment","Jane Elizabeth Perry is a British-Canadian actress. She is perhaps best known for her work as Diana Burnwood in the Hitman series, a role she has played in every game since 2016's soft reboot Hitman. She also played protagonist Selene in 2021's Returnal, for which she won the BAFTA Award for Performer in a Leading Role at the 18th British Academy Games Awards."
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://xmlns.com/foaf/0.1/name","Jane Perry"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/property/name","Jane Perry"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_voice_actresses"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Victoria_alumni"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BAFTA_winners_(people)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_expatriates_in_the_United_Kingdom"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_people_of_Irish_descent"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageID",58270044
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageRevisionID",1120192176
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantastic_Beasts_and_Where_to_Find_Them_(film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_(video_game)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_Thread"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_Effect:_Andromeda"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Festival"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_for_Speed:_Rivals"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_people_of_English_descent"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashes_(2015_film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_(film)"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Victoria_alumni"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Score_(2005)_film"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_Goo"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatal_Error"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy_Games_Award_for_Performer_in_a_Leading_Role"
"http://dbpedia.org/resource/Jane_Perry_(actress)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Returnal_(video_game)"
