"subject","predicate","object"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magician110280674"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMagicians"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#label","モルデンカイネン"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#label","Mordenkainen"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#label","Mordenkaïnen"
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#comment","Dans l'univers imaginaire de Faucongris (utilisé pour le jeu de rôle Donjons et Dragons), Mordenkaïnen est un magicien célèbre. Ce personnage-joueur fut créé par Gary Gygax quelques mois à peine après le démarrage de la campagne de Gygax à Faucongris et est par voie de conséquence l'un des plus vieux personnages sans cesse associé à Donjons et Dragons."
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#comment","Mordenkainen is a fictional wizard from the World of Greyhawk campaign setting for the Dungeons & Dragons roleplaying game. He was created by Gary Gygax as a player character, only months after the start of Gygax's Greyhawk campaign, and is therefore one of the oldest characters continuously associated with Dungeons & Dragons. Official publications for the World of Greyhawk sometimes contradict each other regarding Mordenkainen. It is clear, however, that he is an important figure in the fictional history of the Flanaess."
"http://dbpedia.org/resource/Mordenkainen","http://www.w3.org/2000/01/rdf-schema#comment","モルデンカイネン(Mordenkainen)は、ダンジョンズ&ドラゴンズ ・ロールプレイングゲーム用のワールド・オブ・グレイホーク ・キャンペーンセッティングに登場する架空のである。彼はゲイリー・ガイギャックスによってプレイヤーキャラクターとして作成され、またロールプレイング小説で最古の登場人物の1人でもある。彼の名前は神話の英雄、モルデカイとレンミンカイネンからの混成語である。 モルデンカイネンは絶対的に強い道徳的信念を持つ、善悪にとらわれない、権力欲の強い魔法使いとして描写された。ワールド・オブ・グレイホーク の関連小説では、彼は主役や対抗者の両者としての多様な役割を演じた。彼は―8人の強力なで構成される秘密結社―の指導者である。 ワールド・オブ・グレイホーク の公式出版物の幾つかは、モルデンカイネンに関して互いに矛盾のある記述が為されている。しかしながら、彼がの架空の歴史上で重要な人物であることは確かである。"
"http://dbpedia.org/resource/Mordenkainen","http://xmlns.com/foaf/0.1/name","Mordenkainen"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/property/name","Mordenkainen"
"http://dbpedia.org/resource/Mordenkainen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WG5MordenkainenFantasticAdventureCover.jpg"
"http://dbpedia.org/resource/Mordenkainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greyhawk_characters"
"http://dbpedia.org/resource/Mordenkainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wizards_in_fiction"
"http://dbpedia.org/resource/Mordenkainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_arcane_spellcasters_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Mordenkainen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1979"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageID",2507557
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageRevisionID",1106743866
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhawk:_The_Adventure_Begins"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhawk_Adventures"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_of_Greyhawk"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yatil_Mountains"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_E._Moore"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greyhawk_Wars_(game)"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elminster"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Weining"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSR,_Inc."
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Player_character"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greyhawk_characters"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Greyhawk_Gazetteer"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_Greyhawk_Journal"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vecna_Lives!"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordenkainen's_Fantastic_Adventure"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordenkainen's_Magnificent_Emporium"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSR,_Inc"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/From_the_Ashes_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mordecai"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Gygax"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rogues_Gallery"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Infinities"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemminkäinen"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expedition_to_the_Ruins_of_Greyhawk"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon_(magazine)"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Greenwood"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curse_of_Strahd"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard's_staff"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roleplaying_game"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rary_the_Traitor"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wizard_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Mordenkainen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wizards_in_fiction"
