"subject","predicate","object"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanConsuls"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Consul109959797"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImperialRomanConsuls"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Луций Анний Фабиан (консул 201 года)"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Lucio Annio Fabiano (console 201)"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Lucio Annio Fabiano"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Annius Fabianus (Konsul 201)"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#label","Lucius Annius Fabianus"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Annius Fabianus war ein römischer Politiker und Senator Anfang des 3. Jahrhunderts. Fabianus stammte vielleicht aus Caesarea in der Provinz Mauretania Caesariensis und war höchstwahrscheinlich mit den übrigen patrizischen Annii verwandt, sein gleichnamiger Großvater Lucius Annius Fabianus war Suffektkonsul im Jahr 141. Fabianus wurde 201 gemeinsam mit Marcus Nonius Arrius Mucianus ordentlicher Konsul."
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Annio Fabiano (latino: Lucius Annius Fabianus; ... – ...; fl. 201) è stato un politico romano di età imperiale. Probabilmente Fabiano era originario di Cesarea in Mauretania Caesariensis, ed era forse imparentato con la gens patrizia degli Annii. Il suo era stato console suffetto nel 141. Nel 201 Fabiano tenne il consolato con Marco Nonio Arrio Muciano come collega."
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Annio Fabiano (en latín: Lucius Annius Fabianus) fue un senador romano que vivió a finales del siglo II y principios del siglo III, y desarrolló su cursus honorum bajo los reinados de Marco Aurelio, Cómodo, Septimio Severo, y Caracalla."
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#comment","Луций Анний Фабиан (лат. Lucius Annius Fabianus) — римский государственный деятель начала III века."
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://www.w3.org/2000/01/rdf-schema#comment","Lucius Annius Fabianus was a Roman Senator who was active at the beginning of the 3rd century. He was ordinary consul in AD 201 with Marcus Nonius Arrius Mucianus as his colleague. Fabianus came from Caesarea in Mauretania Caesariensis and was in all probability related to the remaining patrician gens Annia. He may be the grandson of Lucius Annius Fabianus, suffect consul for the nundinium of November-December 141."
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Roman_consuls"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Annii"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageID",28352810
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageRevisionID",1050266499
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Septimus_Severus"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_consul"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaius_Aufidius_Victorinus_(consul_200)"
"http://dbpedia.org/resource/Lucius_Annius_Fabianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_senate"
