"subject","predicate","object"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeIIListedRailwayStations"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliceStation103977678"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTransportPoliceStations"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerGreatWesternRailwayStations"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByCrossCountry"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByArrivaTrainsWales"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedByFirstGreatWestern"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInCardiff"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1850"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtDecoRailwayStations"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Central"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Gare de Cardiff Central"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Cardiff Centrale"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","カーディフ中央駅"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Cardiff Central"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Cardiffko tren geltokia"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Кардифф-Центральный"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Central railway station"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","加迪夫中央車站"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Cardiff Central"
"http://dbpedia.org/resource/Cardiff_Central_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","加迪夫中央車站（英語：Cardiff Central railway station，威爾斯語：Caerdydd Canolog）是英國的一處鐵路車站。位於南威爾士加迪夫。加迪夫中央車站是威爾士規模最大，最為繁忙的車站，也是英國鐵路路線網的主要車站。車站在1850年開始使用，根據2009年10月的統計，加迪夫中央站是英國倫敦以外地區乘客數第11多的車站。"
