"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBicameralLegislatures"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GovernmentalOrganization"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislature108163273"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLegislatures"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/2000/01/rdf-schema#label","Congress of the Confederate States"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageID",59835139
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageRevisionID",881398339
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Congress"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Confederate_States_Congress"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Congress_of_the_Confederate_States"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6UCf1"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gwcj"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Body"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Congress_of_the_Confederate_States?oldid=881398339&ns=0"
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://dbpedia.org/ontology/wikiPageLength",41
"http://dbpedia.org/resource/Congress_of_the_Confederate_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Congress_of_the_Confederate_States"
