"subject","predicate","object"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#label","Elsa Gretškina"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#label","Elsa Gretškina"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#label","Гречкина, Эльза Робертовна"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#comment","Эльза Робертовна Гречкина (урожд. Эльза Кренсман, в первом браке Эльза Лебакова; 15 апреля 1932, дер. Новосиверская, Ленинградская область — 20 октября 2014, Эстония) — советский и эстонский государственный деятель, министр образования Эстонской ССР (1980—1988)."
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Gretškina (born Elsa Krensman; 15 April 1932 – 20 October 2014) was a Soviet-Estonian politician (Communist). She served as Minister of Education of the Estonian Soviet Socialist Republic from 1980 until 1988."
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2000/01/rdf-schema#comment","Elsa Gretškina, född 1932, död 2014, var en sovjet-estländsk politiker (kommunist). Hon var utbildningsminister i Estniska SSR 1980-1988."
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Metsakalmistu"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Estonian_communists"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tallinn_University_alumni"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_women_in_politics"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Estonian_women_politicians"
"http://dbpedia.org/resource/Elsa_Gretškina","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_Estonia"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageID",70282285
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageRevisionID",1077132779
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tallinn_University_alumni"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_government_ministers_of_Estonia"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Estonian_communists"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_women_in_politics"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Estonian_women_politicians"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1932_births"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Metsakalmistu"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Elsa_Gretškina"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16404860"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/d5vR"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Elsa_Gretškina"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1605149544571700490002"
"http://dbpedia.org/resource/Elsa_Gretškina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гречкина,_Эльза_Робертовна"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Estonian"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Russian"
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/abstract","Эльза Робертовна Гречкина (урожд. Эльза Кренсман, в первом браке Эльза Лебакова; 15 апреля 1932, дер. Новосиверская, Ленинградская область — 20 октября 2014, Эстония) — советский и эстонский государственный деятель, министр образования Эстонской ССР (1980—1988)."
"http://dbpedia.org/resource/Elsa_Gretškina","http://dbpedia.org/ontology/abstract","Elsa Gretškina (born Elsa Krensman; 15 April 1932 – 20 October 2014) was a Soviet-Estonian politician (Communist). She served as Minister of Education of the Estonian Soviet Socialist Republic from 1980 until 1988."
