"subject","predicate","object"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/2000/01/rdf-schema#label","Blackall Woolscour"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/2000/01/rdf-schema#comment","Blackall Woolscour is a heritage-listed wool scour at Evora Road, 4 kilometres (2.5 mi) northeast of Blackall, Queensland, Australia. It was built from 1908 to 1920s circa. It was added to the Queensland Heritage Register on 21 October 1992."
"http://dbpedia.org/resource/Blackall_Woolscour","http://xmlns.com/foaf/0.1/name","Blackall Woolscour"
"http://dbpedia.org/resource/Blackall_Woolscour","http://dbpedia.org/property/name","Blackall Woolscour"
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.39489936828613
"http://dbpedia.org/resource/Blackall_Woolscour","http://www.w3.org/2003/01/geo/wgs84_pos#long",145.48779296875
"http://dbpedia.org/resource/Blackall_Woolscour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blackall_Woolscour_(2010).jpg"
