"subject","predicate","object"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfVar(department)"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Баржем"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","巴尔热姆"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargème"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Bargema"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#label","Баржем"
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème è un comune francese di 144 abitanti situato nel dipartimento del Varo della regione della Provenza-Alpi-Costa Azzurra."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème is een gemeente in het Franse departement Var (regio Provence-Alpes-Côte d'Azur) en telt 115 inwoners (1999). De plaats maakt deel uit van het arrondissement Draguignan. Bargème is door Les Plus Beaux Villages de France erkend als een van de mooiste dorpen van Frankrijk."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargema (okzitanieraz Bargema, frantsesez eta ofizialki: Bargème) Okzitaniako udalerri bat da. Administratiboki Frantziako Var departamenduan dago, Proventza-Alpeak-Kosta Urdina eskualdean. 2013an 140 biztanle zituen."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème (French pronunciation: ​[baʁʒɛm]; Occitan: Bargema) is a commune in the Var department in the Provence-Alpes-Côte d'Azur region in southeastern France."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème é uma comuna francesa na região administrativa da Provença-Alpes-Costa Azul, no departamento de Var. Estende-se por uma área de 27,95 km². Em 2010 a comuna tinha 224 habitantes (densidade: 8 hab./km²). Pertence à rede das As mais belas aldeias de França."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème (jen france, okcitane Bargema) estas komunumo de Francio. Ĝi situas en la departemento Var, en la regiono Provenco-Alpoj-Bordo Lazura (france Provence-Alpes-Côte d'Azur, prononcata pʁɔ.vɑ̃s alp kot da.zyʁ, okcitane Provença-Aups-Còsta d'Azur). Fine de 2019 en la komunumo vivis 225 loĝantoj."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème – miejscowość i gmina we Francji, w regionie Prowansja-Alpy-Lazurowe Wybrzeże, w departamencie Var. Według danych na rok 1990 gminę zamieszkiwało 85 osób, a gęstość zaludnienia wynosiła 3 osoby/km² (wśród 963 gmin regionu Prowansja-Alpy-W. Lazurowe Bargème plasuje się na 707. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 355.)."
"http://dbpedia.org/resource/Bargème","http://www.w3.org/2000/01/rdf-schema#comment","Bargème är en kommun i departementet Var i regionen Provence-Alpes-Côte d'Azur i sydöstra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Draguignan. År 2019 hade Bargème 225 invånare."
