"subject","predicate","object"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicIndicators"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexNumbers"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/2000/01/rdf-schema#label","Effective exchange rate index"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://www.w3.org/2000/01/rdf-schema#comment","The effective exchange rate index describes the strength of a currency relative to a basket of other currencies. Although typically the basket is trade weighted, there are others besides the trade-weighted effective exchange rate index. Value of the benchmark currency basket at time t = Σ (GDP weight of currency i(dated 2 years ago from year of time t)* normalized exchange rate of currency i against the US dollar at time t; Effective exchange rate of currency j = Normalized exchange rate of currency j against the US dollar/Value of the benchmark currency basket against US dollar[1]"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_exchange_market"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macroeconomic_indicators"
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://dbpedia.org/ontology/wikiPageID",37769779
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://dbpedia.org/ontology/wikiPageRevisionID",1065170169
"http://dbpedia.org/resource/Effective_exchange_rate_index","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
