"subject","predicate","object"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMainframeComputers"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIBMStorageDevices"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MemoryDevice103744840"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mainframe103711711"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/2000/01/rdf-schema#label","LPAR"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/2000/01/rdf-schema#label","Logical partition"
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/2000/01/rdf-schema#comment","A logical partition (LPAR) is a subset of a computer's hardware resources, virtualized as a separate computer. In effect, a physical machine can be partitioned into multiple logical partitions, each hosting a separate instance of an operating system."
"http://dbpedia.org/resource/Logical_partition","http://www.w3.org/2000/01/rdf-schema#comment","Un système de partitionnement logique, ou Logical PARtition (LPAR), est un sous-ensemble des ressources matérielles de l'ordinateur (dans le domaine de la virtualisation), apparaissant comme un serveur distinct. En effet, une machine physique peut être partitionnée en plusieurs LPAR, chacune possédant son propre système d'exploitation. Cette technologie fut développée à l'origine par Amdahl, Hitachi Data Systems et IBM pour l'architecture mainframe dans le milieu des années 1980."
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_storage_software"
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IBM_mainframe_technology"
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtualization"
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virtualization_software"
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AS/400"
"http://dbpedia.org/resource/Logical_partition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hardware_partitioning"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageID",2301383
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageRevisionID",1112792240
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiperSockets"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workload_Partitions"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VM_(operating_system)"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solaris_Containers"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TCP/IP"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full_virtualization"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_processing_unit"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System_z"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_pSeries"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Access_registers"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCSI"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER5"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIX_operating_system"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_3090"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_AS/400"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_i"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/VM"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_I/O"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micro-Partitioning"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBM_mainframe_technology"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Microsystems"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platform_virtualization"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memory_(computers)"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_access_storage_device"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiperSocket"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System/370"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel_vPro"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtualization"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujitsu"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LPAR"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virtualization_software"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IBM_storage_software"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CP-67"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_370/168"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System_z10"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_System_z9"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/VSE"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/OS"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Z"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disk_array"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z/TPF"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xeon"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operating_system"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:AS/400"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypervisor"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaluation_Assurance_Level"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PR/SM"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amdahl_Corporation"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Data_space"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_Partition_Manager"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hardware_partitioning"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_z"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Address_space"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logical_Domains"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Power_Systems"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Data_Systems"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_machine"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESA/390"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CPU"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-uniform_memory_access"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_CP-40"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerVM"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_Parallel_Sysplex"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_Logical_Partitioning"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/POWER6"
"http://dbpedia.org/resource/Logical_partition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IBM_LinuxONE"
