"subject","predicate","object"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Type"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","Document Type"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","Dokumentenart"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","documenttype"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","type de document"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","دستاویز کی قسم"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","cineál cáipéise"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#label","τύπος εγγράφου"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://dbpedia.org/ontology/"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#comment","دستاویز کی قسم (سرکاری، غیر رسمی وغیرہ"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#comment","documenttype"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2000/01/rdf-schema#comment","type of document (official, informal etc.)"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/2007/05/powder-s#describedby","http://dbpedia.org/ontology/data/definitions.ttl"
"http://dbpedia.org/ontology/DocumentType","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyClass:DocumentType"
