"subject","predicate","object"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2000/01/rdf-schema#label","Burial sites of the House of Palatinate-Zweibrücken"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Palatinate-Zweibrücken"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_Swedish_royal_houses"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Wittelsbach"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Burial_sites_of_German_noble_families"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/2004/02/skos/core#prefLabel","Burial sites of the House of Palatinate-Zweibrücken"
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://dbpedia.org/ontology/wikiPageID",46783785
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://dbpedia.org/ontology/wikiPageRevisionID",888487536
"http://dbpedia.org/resource/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Burial_sites_of_the_House_of_Palatinate-Zweibrücken?oldid=888487536&ns=14"
