"subject","predicate","object"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108220714"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch108401248"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianForcesPersonnelBranches"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/2000/01/rdf-schema#label","Branche des services légaux"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/2000/01/rdf-schema#label","Legal Branch"
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/2000/01/rdf-schema#comment","The Legal Branch (French: Branche des services juridiques) is a personnel branch of the Canadian Armed Forces (CAF). It primarily deals with the Canadian Forces' legal affairs. Legal officers are primarily accepted through the Direct-Entry Training Program, and must have a degree in law as well as be a member of a Canadian provincial or territorial bar. However, the CAF also selects a few currently serving members each year to attend law school and join the Legal Branch through the Military Legal Training Plan."
"http://dbpedia.org/resource/Legal_Branch","http://www.w3.org/2000/01/rdf-schema#comment","La Branche des services légaux (Legal Branch en anglais) est une branche des Forces armées canadiennes responsable des services juridiques. Les avocats militaires des Forces armées canadiennes doivent être membres d'un barreau d'une province ou d'un territoire. 
* Portail des Forces canadiennes 
* Portail du droit"
"http://dbpedia.org/resource/Legal_Branch","http://xmlns.com/foaf/0.1/name","Legal Branch"
"http://dbpedia.org/resource/Legal_Branch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Legal_Branch_badge.png"
"http://dbpedia.org/resource/Legal_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_military_law"
"http://dbpedia.org/resource/Legal_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces_personnel_branches"
"http://dbpedia.org/resource/Legal_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Legal_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Canada"
"http://dbpedia.org/resource/Legal_Branch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_occupations_in_the_military"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageID",4190933
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageRevisionID",1111573675
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_education"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Armed_Forces"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_Branch_(Canadian_Forces)"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_occupations_in_the_military"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_military_law"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Code_of_conduct"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_occupation"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces_personnel_branches"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_Armed_Conflict"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Armed_Forces"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Military_Academy"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Humanitarian_Law"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn_to_Freedom_(Oscar_Peterson_song)"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Academy"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Ontario"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laws_of_war"
"http://dbpedia.org/resource/Legal_Branch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Military_College_of_Canada"
