"subject","predicate","object"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#label","Delegació General per a l'idioma francès i les llengües de França"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#label","General Delegation for the French language and the languages of France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#label","Délégation générale à la langue française et aux langues de France"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#comment","La délégation générale à la langue française et aux langues de France (DGLFLF) est, en France, un service rattaché au ministère de la Culture. Elle a pour mission d'animer, à l'échelon interministériel, la politique linguistique de la France, concernant à la fois la langue française et les langues régionales."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#comment","La Delegació General per a l'idioma francès i les llengües de França (DGLFLF) és una unitat del Ministeri de Cultura de França. Té com a missió coordinar, a nivell interministerial, la política lingüística de França. També assessora el secretariat del Consell Superior de la Llengua Francesa."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2000/01/rdf-schema#comment","General Delegation for the French language and the languages of France (French: Délégation générale à la langue française et aux langues de France, DGLFLF) is, in France, a unit of the Ministry of Culture and Communication. Its mission is to lead, at the interdepartmental level, the language policy of France, concerning both the French and regional languages."
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8651008605957
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.333100080490112
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_regulators"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Francophonie"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageID",35526331
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageRevisionID",1020001596
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayenne,_French_Guiana"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Gaulle"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Language_regulators"
"http://dbpedia.org/resource/General_Delegation_for_the_French_language_and_the_languages_of_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Francophonie"
