"subject","predicate","object"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2000/01/rdf-schema#label","Music competition winners"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_competitions"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_award_winners"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Competition_winners"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_competition_participants"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/2004/02/skos/core#prefLabel","Music competition winners"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://dbpedia.org/ontology/wikiPageID",6944761
"http://dbpedia.org/resource/Category:Music_competition_winners","http://dbpedia.org/ontology/wikiPageRevisionID",905025912
"http://dbpedia.org/resource/Category:Music_competition_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Music_competition_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Music_competition_winners?oldid=905025912&ns=14"
