"subject","predicate","object"
"http://dbpedia.org/resource/Desert_Ironwood","http://www.w3.org/2000/01/rdf-schema#label","Desert Ironwood"
"http://dbpedia.org/resource/Desert_Ironwood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_desert_flora"
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageID",13591895
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageRevisionID",629688779
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olneya"
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_desert_flora"
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Olneya"
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Desert_Ironwood","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Desert_Ironwood?oldid=629688779&ns=0"
"http://dbpedia.org/resource/Desert_Ironwood","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Desert_Ironwood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Desert_Ironwood"
