"subject","predicate","object"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOilFieldsOfRussia"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Field108569998"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/2000/01/rdf-schema#label","Val Shatsky oil field"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/2000/01/rdf-schema#comment","The Val Shatsky oil field is a Russian oil field that was discovered in 2007 and located on the continental shelf of the Black Sea. It will begin production in 2018 and will produce oil and natural gas. The total proven reserves of the Val Shatsky oil field are around 6.32 billion barrels (860×106tonnes), and production will be centered on 390,000 barrels per day (62,000 m3/d)."
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/property/name","Val Shatsky"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageID",41460311
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageRevisionID",1117448071
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Sea_energy"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ExxonMobil"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosneft"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_field"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_fields_of_Russia"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proven_reserves"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Val_Shatsky_oil_field"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16897552"
"http://dbpedia.org/resource/Val_Shatsky_oil_field","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eHQ3"
