"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ichthyologist110196617"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIchthyologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianIchthyologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianZoologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#label","Victor Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#label","Viktor Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#label","Viktor Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#label","Viktor Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Pietschmann (1881-1956) fue un ictiólogo austriaco que trabajó en el Museo de Historia Natural de Viena. Fue el curador de la colección de peces de 1919 a 1946. Durante su vida, realizó viajes de recolección de especímenes al mar de Barents, Groenlandia, Mesopotamia, Armenia, Hawái, Rumania y Polonia. Describió muchas nuevas especies de pez, incluyendo varias especies de tiburones. Pietschmann fue miembro del Partido Nacionalsocialista Obrero Alemán (NSDAP) desde 1932 y continuó siéndolo hasta el final de la Segunda Guerra Mundial. Debido a su pasado nazi, Pietschmann fue forzado a retirarse en 1946. Murió el 11 de noviembre de 1956."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#comment","Victor Pietschmann (* 27. Oktober 1881 in Wien; † 11. November 1956 ebenda) war ein österreichischer Ichthyologe. Von 1919 bis 1946 war er der Verwalter der Fischsammlung am Naturhistorischen Museum Wien. Während seines Lebens besuchte er sehr viele Gegenden der Erde, wobei er an einigen Stellen auch der erste Europäer war. Er beschrieb viele neue Fischarten, darunter einige Haie."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Pietschmann (27 October 1881 – 11 November 1956) was an Austrian ichthyologist at the Vienna Museum of Natural History. He was the curator of the fish collection from 1919 to 1946 and made collecting trips to the Barents Sea, Greenland, Mesopotamia, Armenia, Hawaii, Romania, and Poland. Pietschmann described many new fish, including several species of shark, and had more than 50 publications over his career. He served in the Austrian army in World War I, during which he was stationed in the Ottoman Empire. While there, Pietschmann witnessed the Armenian genocide and took many photographs of the deportees. He joined the National Socialist German Workers' Party (NSDAP) in 1932 and remained a member until the end of World War II."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Pietschmann est un ichtyologiste autrichien, né le 27 octobre 1881 et mort le 11 novembre 1956. Après des études de zoologie, il devient, en 1905, l’assistant de Franz Steindachner (1834-1919). Il est conservateur de la collection de poissons du Muséum de Vienne de 1919 à 1949. Pietschmann réalise des récoltes dans diverses régions du monde comme la mer de Barents, les eaux du Groenland, la Mésopotamie avec Heinrich von Handel-Mazzetti (1910), l’Arménie (1914), Hawaii (1927), l’Anatolie (1931), le Danube (1924, 1934, 1935 et 1937) et la Pologne. C'est la dernière personne à avoir enrichi de façon significative les collections de Vienne."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor_Pietschmann.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_01.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_02.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_03.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_04.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_05.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_deportations_in_Erzurum_by_Victor_Pietschmann_06.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_ichthyologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witnesses_of_the_Armenian_genocide"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Austrian_zoologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scientists_from_Vienna"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageID",3466723
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageRevisionID",1111971661
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Socialist_German_Workers'_Party"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Viktor_Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_Museum"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conchologist"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernice_P._Bishop_Museum_Bulletin"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yerevan"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naturhistorisches_Museum"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_ichthyologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzincan"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_deaths"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichthyologist"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witnesses_and_testimonies_of_the_Armenian_genocide"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barents_Sea"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Viktor_Pietschmann.jpg"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1881_births"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witnesses_of_the_Armenian_genocide"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_genocide"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Austrian_zoologists"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_Vienna"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prickly_shark"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Steindachner"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Genocide_Museum-Institute"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayburt"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Erwin_von_Scheubner-Richter"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zobodat.at/publikation_series.php%3Fas_l%5B0%5D%5Bi%5D=surnamenr&as_l%5B0%5D%5Bqt%5D=equals&as_l%5B0%5D%5Bv%5D=54704&as_l%5B1%5D%5Bi%5D=&view=list"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://w.wiki/5ji9"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Viktor_Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225095373"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09d_vp"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيكتور_بيتشمان"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126630984"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viktor_Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p15332497X"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84868"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viktor_Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Rbq"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکتور_پیچمن"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Victor_Pietschmann"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quotation"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viktor_Pietschmann.jpg?width=300"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/abstract","Viktor Pietschmann (27 October 1881 – 11 November 1956) was an Austrian ichthyologist at the Vienna Museum of Natural History. He was the curator of the fish collection from 1919 to 1946 and made collecting trips to the Barents Sea, Greenland, Mesopotamia, Armenia, Hawaii, Romania, and Poland. Pietschmann described many new fish, including several species of shark, and had more than 50 publications over his career. He served in the Austrian army in World War I, during which he was stationed in the Ottoman Empire. While there, Pietschmann witnessed the Armenian genocide and took many photographs of the deportees. He joined the National Socialist German Workers' Party (NSDAP) in 1932 and remained a member until the end of World War II. His zoological author abbreviation is Pietschmann. See also taxa named by Viktor Pietschmann, and this query."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/abstract","Victor Pietschmann (* 27. Oktober 1881 in Wien; † 11. November 1956 ebenda) war ein österreichischer Ichthyologe. Von 1919 bis 1946 war er der Verwalter der Fischsammlung am Naturhistorischen Museum Wien. Während seines Lebens besuchte er sehr viele Gegenden der Erde, wobei er an einigen Stellen auch der erste Europäer war. Er beschrieb viele neue Fischarten, darunter einige Haie."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/abstract","Viktor Pietschmann est un ichtyologiste autrichien, né le 27 octobre 1881 et mort le 11 novembre 1956. Après des études de zoologie, il devient, en 1905, l’assistant de Franz Steindachner (1834-1919). Il est conservateur de la collection de poissons du Muséum de Vienne de 1919 à 1949. Pietschmann réalise des récoltes dans diverses régions du monde comme la mer de Barents, les eaux du Groenland, la Mésopotamie avec Heinrich von Handel-Mazzetti (1910), l’Arménie (1914), Hawaii (1927), l’Anatolie (1931), le Danube (1924, 1934, 1935 et 1937) et la Pologne. C'est la dernière personne à avoir enrichi de façon significative les collections de Vienne."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/abstract","Viktor Pietschmann (1881-1956) fue un ictiólogo austriaco que trabajó en el Museo de Historia Natural de Viena. Fue el curador de la colección de peces de 1919 a 1946. Durante su vida, realizó viajes de recolección de especímenes al mar de Barents, Groenlandia, Mesopotamia, Armenia, Hawái, Rumania y Polonia. Describió muchas nuevas especies de pez, incluyendo varias especies de tiburones. Pietschmann fue miembro del Partido Nacionalsocialista Obrero Alemán (NSDAP) desde 1932 y continuó siéndolo hasta el final de la Segunda Guerra Mundial. Debido a su pasado nazi, Pietschmann fue forzado a retirarse en 1946. Murió el 11 de noviembre de 1956."
"http://dbpedia.org/resource/Viktor_Pietschmann","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ichthyologist"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://schema.org/sameAs","http://viaf.org/viaf/225095373"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Viktor_Pietschmann?oldid=1111971661&ns=0"
"http://dbpedia.org/resource/Viktor_Pietschmann","http://dbpedia.org/ontology/wikiPageLength",12780
"http://dbpedia.org/resource/Viktor_Pietschmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Viktor_Pietschmann"
