"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Middle Tennessee Blue Raiders men's basketball team"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Middle Tennessee Blue Raiders men's basketball team represented Middle Tennessee State University during the 2017–18 NCAA Division I men's basketball season. The Blue Raiders, led by 16th-year head coach Kermit Davis, played their home games at the Murphy Center in Murfreesboro, Tennessee as members of Conference USA. They finished the season 25–8 overall, 16–2 in C-USA play to win the regular season championship. In the C-USA tournament, they were defeated in the quarterfinals by Southern Miss in overtime. As a regular season conference champion who failed to win their conference tournament, the Blue Raiders received an automatic bid to the National Invitation Tournament, where they defeated Vermont in the first round before losing to Louisville in the second round."
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Middle_Tennessee_MT_Logomark.svg"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_Conference_USA_men's_basketball_season"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_Tennessee_Blue_Raiders_men's_basketball_seasons"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_National_Invitation_Tournament_participants"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Tennessee"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",54422432
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115586442
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017-18_Vermont_Catamounts_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Upshaw_Jr."
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham–Jefferson_Convention_Complex"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Miss_Rebels_men's_basketball"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_UTSA_Roadrunners_men's_basketball_team"
"http://dbpedia.org/resource/2017–18_Middle_Tennessee_Blue_Raiders_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Butler_Bulldogs_men's_basketball_team"
