"subject","predicate","object"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersByPortfolio"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyMinisters"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#label","Energy minister"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#label","能源部"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#label","وزير الطاقة"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#label","Energiminister"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#label","Energieminister"
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#comment","Energiminister är den minister i ett lands regering som ansvarar för energifrågor. I flera länder ingår energifrågorna i en större ministerportfölj. I Sverige har energifrågor ofta handlagts i Näringsdepartementet och ibland ingått i näringsministers portfölj. Ibland har det dock funnits särskilda statsråd med ansvar för energifrågor och som benämnts energiminister, till exempel Olof Johansson 1976–1978 och Birgitta Dahl 1982–1990. I regeringen Löfven II ansvarar energi- och digitaliseringsministern, som är statsråd på Infrastrukturdepartementet, för energifrågorna."
"http://dbpedia.org/resource/Energy_minister","http://www.w3.org/2000/01/rdf-schema#comment","An energy minister is a position in many governments responsible for energy production and regulation, developing governmental energy policy, scientific research, and natural resources conservation. In some countries, environmental responsibilities are given to a separate environment minister."
