"subject","predicate","object"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airline102690081"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAirlinesOfTheNetherlands"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2000/01/rdf-schema#label","Rossair Europe"
"http://dbpedia.org/resource/Rossair_Europe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_Netherlands"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageID",1602476
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1060625026
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rossair_Executive_Air_Charter"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airlines_of_the_Netherlands"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rossair_Executive_Air_Charter"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fv5c"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/Rossair_Europe"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Rossair_Europe"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uLvY"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7369739"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روس‌ایر_اروپا"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_shell"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Rossair_Europe","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airline"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-airline-noun-2"
"http://dbpedia.org/resource/Rossair_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rossair_Europe?oldid=1060625026&ns=0"
"http://dbpedia.org/resource/Rossair_Europe","http://dbpedia.org/ontology/wikiPageLength",124
"http://dbpedia.org/resource/Rossair_Europe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Rossair_Europe"
