"subject","predicate","object"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianHistorians"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianLinguists"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianNon-fictionWriters"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicSomaliPeople"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianScholars"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAl-AzharUniversityAlumni"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomalianWriters"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Shire Jama Ahmed"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Shire Jama Ahmed (Somali: Shire Jaamac Axmed, Arabic: شيري جامع أحمد; 1936-1999) was a Somali linguist and a scholar. He is notable for his contribution to the creation of the modern Latin script for transcribing the Somali language."
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://xmlns.com/foaf/0.1/name","Shire Jama Ahmed"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/property/name","Shire Jama Ahmed"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cabudwaaq"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Cabudwaaq"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1936_births"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_Somali_people"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somali-language_writers"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dusmareb"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Al-Azhar_University_alumni"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_historians"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_non-fiction_writers"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_reformers"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_writers"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_scholars"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_expatriates_in_Egypt"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalists"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somalian_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguists_from_Somalia"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageID",12456490
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",1110465898
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Somalian_expatriates_in_the_Soviet_Union"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ge'ez_alphabet"
"http://dbpedia.org/resource/Shire_Jama_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
