"subject","predicate","object"
"http://dbpedia.org/resource/1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q577"
"http://dbpedia.org/resource/1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://dbpedia.org/resource/1303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303年"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303 год"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303년"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303年"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#label","1303"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303 (MCCCIII)adalah tahun biasa yang diawali hari Selasa dalam kalender Julian, tahun ke-1303 dalam sebutan Masehi (CE) dan Anno Domini (AD), tahun ke-303 pada Milenium ke-2, tahun ke-3 pada Abad ke-14, dan tahun ke- 4 pada dekade 1300-an. Denominasi 1303 untuk tahun ini telah digunakan sejak periode Abad Pertengahan awal, ketika Era kalender Anno Domini (Tahun Masehi) menjadi metode lazim di Eropa untuk penamaan tahun. Mulai awal tahun 1303, kalender Gregorian terhitung 8 hari setelah kalender Julian, yang merupakan kalender dominan pada saat itu."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Η τρέχουσα σελίδα αφορά το έτος 1303 κατά το Γρηγοριανό ημερολόγιο"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","L'année 1303 est une année commune qui commence un mardi."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Daturen bat gaineratzen baduzu, egunaren lotura segi dezakezu han ere sartzeko. Eskerrik asko!"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Il 1303 (MCCCIII in numeri romani) è un anno del XIV secolo."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303 (MCCCIII) var ett normalår som började en tisdag i den Julianska kalendern."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303年（1303 ねん）は、西暦（ユリウス暦）による、平年。"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Het jaar 1303 is het 3e jaar in de 14e eeuw volgens de christelijke jaartelling."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","En la jaro 1303 post Kristo okazis, interalie:"
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303 (MCCCIII, na numeração romana) foi um ano comum do século XIV do Calendário Juliano, da Era de Cristo, e a sua letra dominical foi F (52 semanas), teve início a uma terça-feira e terminou também a uma terça-feira."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303 (ты́сяча три́ста тре́тий) год по юлианскому календарю — невисокосный год, начинающийся во вторник. Это 1303 год нашей эры, 3 год 1-го десятилетия XIV века 2-го тысячелетия, 4 год 1300-х годов. Он закончился 720 лет назад."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","سنة 1303 كانت سنة بسيطة تبدأ يوم الثلاثاء (سوف يظهر الرابط التقويم الكامل للعام) حسب التقويم اليولياني."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","1303 (MCCCIII) fue un año común comenzado en martes del calendario juliano."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Year 1303 (MCCCIII) was a common year starting on Tuesday (link will display the full calendar) of the Julian calendar."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Ende August verbreitet sich das Gerücht, dass Papst Bonifatius VIII. beabsichtige, am 8. September am Portal der Kathedrale seines Sommerdomizils Anagni den französischen König Philipp IV. mit dem Bann zu belegen, seine Untertanen von ihrem Treueid zu entbinden und die von ihm geschlossenen Bündnisse für nichtig zu erklären. Am 9. September befreien die Bürger Anagnis den Papst und vertreiben die Angreifer. Gleichwohl wird der bereits 68-jährige Papst durch das Attentat von Anagni so mitgenommen, dass er am 11. Oktober, inzwischen nach Rom zurückgekehrt, verstirbt."
"http://dbpedia.org/resource/1303","http://www.w3.org/2000/01/rdf-schema#comment","Пізнє Середньовіччя • Реконкіста • Ганза • Монгольська імперія"
"http://dbpedia.org/resource/1303","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrada_de_Roger_de_Flor_en_Constantinopla_(Palacio_del_Senado_de_España).jpg"
"http://dbpedia.org/resource/1303","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1303"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageID",39950
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageRevisionID",1114706378
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_I"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Castle"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1377"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_9"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qaryatayn"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_St_Amand"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Botetourt,_1st_Baron_Botetourt"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_invasion_of_India_(1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gascony"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1261"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Maule"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_1"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_of_Valois–Courtenay"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_calendar"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bordeaux"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_26"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_8"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Capet"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_II_of_England"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_20"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1373"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_of_France"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willem_IV_of_Horne"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Portugal"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Fraser_(died_1306)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_de_Molina"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardgowan_Castle"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saw_Zein"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1335"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalan_Company"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburgh"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ferrers,_2nd_Baron_Ferrers_of_Groby"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Castile_the_Senator"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andronikos_II_Palaiologos"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1333"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Comyn_III_of_Badenoch"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_17"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Esztergom–Budapest"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dimbos"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megas_doux"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Jülich"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatia_in_personal_union_with_Hungary"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Arques_(1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regent"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Gravesend"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanguard"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1259"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hōjō_Shigetoki_(born_1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messina"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_8"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary_(1301–1526)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yenişehir,_Bursa"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1303"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Entrada_de_Roger_de_Flor_en_Constantinopla_(Palacio_del_Senado_de_España).jpg"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1330"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linfen"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galloway"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_7"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantinople"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarifa"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1255"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicaea"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anscarids"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arques,_Pas-de-Calais"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kestel"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Bicskei"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificate"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_year_starting_on_Tuesday"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drymen"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marj_al-Saffar"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Abd_al-Malik_al-Marrakushi"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1253"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sancho_IV_of_Castile"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_de_Flor"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Óg_de_Burgh,_2nd_Earl_of_Ulster"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alauddin_Khalji"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drakpa_Odzer"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sapienza_University_of_Rome"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulubat"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_9"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_III_of_Granada"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tekfur"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridget_of_Sweden"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Castile"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bab_al-Nasr_(Cairo)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_of_Sicily,_Queen_of_Hungary"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay_Castle"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roslin,_Midlothian"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_25"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prusa_(Bithynia)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonne"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Córdoba,_Spain"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1346"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagni"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse_of_Alexandria"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_IV,_Count_of_Burgundy"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Roslin"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lennox"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_27"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_12"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prelate"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1237"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate_of_Granada"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiyuan"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marj_al-Saffar_(1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1217"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Segrave,_2nd_Baron_Segrave"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittor_Fort"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobility"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Courtenay,_2nd/10th_Earl_of_Devon"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_IV_of_Castile"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1235"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonders_of_the_World"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodora_Palaiologina_(Byzantine_empress)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1343"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_of_Castile_(1242–1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_XIII_of_Lusignan"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1246"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Abbey"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_11"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Boniface_VIII"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guillaume_de_Nogaret"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_20"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_VI,_Margrave_of_Brandenburg-Salzwedel"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Nasir_Muhammad"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_of_Kermartin"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_of_Moscow"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_19"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_banneret"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Preceptor"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninshō"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajib_Shakarbar"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rensho"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruges"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Benedict_XI"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_of_Évreux"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Chittorgarh_(1303)"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt_in_the_Middle_Ages"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Omer"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_4"
"http://dbpedia.org/resource/1303","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1303_Crete_earthquake"
