"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/History_of_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","History of Wiltshire"
"http://dbpedia.org/resource/History_of_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Geschichte Wiltshires"
"http://dbpedia.org/resource/History_of_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Wiltshire is a historic county located in the South West England region. Wiltshire is landlocked and is in the east of the region."
"http://dbpedia.org/resource/History_of_Wiltshire","http://www.w3.org/2000/01/rdf-schema#comment","Wiltshire gehört zu den historischen Grafschaften Englands. Sie befindet sich im Südwesten des Landes."
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Chalfield_Manor_-_geograph.org.uk_-_1345629.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stonehenge_Total.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiltshire_–_John_Speed_map,_1611.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silbury_Hill_DB.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EnglandWiltshireTrad.png"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caen_Hill_Locks.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malmesbury.market.cross.arp.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Constable_017.jpg"
"http://dbpedia.org/resource/History_of_Wiltshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holy_Trinity_Dilton_Marsh.jpg"
