"subject","predicate","object"
"http://dbpedia.org/resource/CS_27","http://www.w3.org/2000/01/rdf-schema#label","CS 27"
"http://dbpedia.org/resource/CS_27","http://www.w3.org/2000/01/rdf-schema#comment","The CS 27 is a Canadian sailboat, that was designed by Raymond Wall and first built in 1975. The design is out of production."
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/name","CS 27"
"http://dbpedia.org/resource/CS_27","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_27_sailboat_Erin's_Way_3884.jpg"
"http://dbpedia.org/resource/CS_27","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CS_27_sailboat_Gryphon.jpg"
"http://dbpedia.org/resource/CS_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Raymond_Wall"
"http://dbpedia.org/resource/CS_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_27","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageID",52960286
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageRevisionID",1094281930
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_Handicap_Racing_Fleet"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_3-27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Raymond_Wall"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_27P"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halman_Horizon"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_types_built_by_CS_Yachts"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edel_820"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CS_27_sailboat_Erin's_Way_3884.jpg"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_27-2"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_27-3"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_275"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudder"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_27_(Perry)"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirage_27_(Schmidt)"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_sailboat_type_designs"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Day_272"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotfoot_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_270"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalina_275_Sport"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_Packet_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_speed"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Express_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aloha_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_28"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C&C_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hullmaster_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orion_27-2"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_27"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_2-27"
"http://dbpedia.org/resource/CS_27","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qPTM"
"http://dbpedia.org/resource/CS_27","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30589689"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CS_Yachts"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sailboat_specifications"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CS_27_sailboat_Gryphon.jpg?width=300"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/rigs","http://dbpedia.org/resource/Masthead_sloop"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/builder","http://dbpedia.org/resource/CS_Yachts"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/construction","http://dbpedia.org/resource/Fibreglass"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/designer","Raymond Wall"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Yanmar"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/hullType","http://dbpedia.org/resource/Monohull"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/keelType","fin keel"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/location","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/noBuilt",480
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/rudderType","transom-mounted rudder"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/year",1975
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/abstract","The CS 27 is a Canadian sailboat, that was designed by Raymond Wall and first built in 1975. The design is out of production."
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/imageBoat","File:CS 27 sailboat Gryphon.jpg"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/property/phrf",207
"http://dbpedia.org/resource/CS_27","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CS_27?oldid=1094281930&ns=0"
"http://dbpedia.org/resource/CS_27","http://dbpedia.org/ontology/wikiPageLength",8022
"http://dbpedia.org/resource/CS_27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CS_27"
