"subject","predicate","object"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfSweden"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1908"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب السويد لكرة القدم"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Sweden national football team"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカースウェーデン代表"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Sueca de Futebol"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Zweeds voetbalelftal (mannen)"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Sveriges herrlandslag i fotboll"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Suediako futbol selekzio nazionala"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio della Svezia"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Σουηδίας (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Schwedische Fußballnationalmannschaft"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selecció de futbol de Suècia"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Suède de football"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Sveda nacia teamo de futbalo"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Szwecji w piłce nożnej mężczyzn"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Švédská fotbalová reprezentace"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Swedia"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Швеції з футболу"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","瑞典國家足球隊"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","스웨덴 축구 국가대표팀"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Suecia"
"http://dbpedia.org/resource/Sweden_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Швеции по футболу"
