"subject","predicate","object"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#label","Rosehall"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#label","Innis nan Líon"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#label","Rosehall"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#label","Rosehall"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#comment","Rosehall är en by i Highland i Skottland. Byn är belägen 11 km från Lairg. Orten har 255 invånare (2011)."
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#comment","Rosehall is a remote hamlet in the Parish of Creich near the confluence of the River Cassley and the River Oykel, 1 mile northwest of Altass, in Sutherland, Scottish Highlands and is in the Scottish council area of Highland. It is the site of the main road bridge over the Cassley, which is just downstream from the spectacular Achness Waterfall, commonly known simply as the Cassley Falls."
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i gCataibh, Comhairle na Gàidhealtachd, é Innis nan Líon."
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2000/01/rdf-schema#comment","Rosehall, Eskoziako gaeleraz: Innis nan Lìon, Eskoziako urruneko etxalde bat da, Highland eskualdeko Sutherland barrutian."
"http://dbpedia.org/resource/Rosehall","http://xmlns.com/foaf/0.1/name","Innis nan Lìon"
"http://dbpedia.org/resource/Rosehall","http://xmlns.com/foaf/0.1/name","Rosehall"
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.98249816894531
"http://dbpedia.org/resource/Rosehall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.588099956512451
"http://dbpedia.org/resource/Rosehall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/001_Rosehall_House_-_The_Coco_Chanel_House_(4975913431).jpg"
"http://dbpedia.org/resource/Rosehall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageID",28812245
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageRevisionID",1031418513
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Cassley"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creich"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Oykel"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Westminster"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altass"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Grosvenor,_2nd_Duke_of_Westminster"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coco_Chanel"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Rosehall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
