"subject","predicate","object"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryActionsAndEngagementsDuringTheIrishWarOfIndependence"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/2000/01/rdf-schema#label","Pickardstown ambush"
"http://dbpedia.org/resource/Pickardstown_ambush","http://www.w3.org/2000/01/rdf-schema#comment","The Pickardstown Ambush, an action in the Irish War of Independence, took place near the town of Tramore, County Waterford on the night of 6 January 1921."
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_in_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Waterford"
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_1921_events_in_Europe"
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambushes_in_Europe"
"http://dbpedia.org/resource/Pickardstown_ambush","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageID",25407316
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageRevisionID",1115782406
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Waterford"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_in_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossley_Motors"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:January_1921_events_in_Europe"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Lennon"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_and_Tans"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambushes_in_Europe"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tramore"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Waterford"
"http://dbpedia.org/resource/Pickardstown_ambush","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
