"subject","predicate","object"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInJapan"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInOkayamaPrefecture"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianArtMuseums"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1964"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1964"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée des Beaux-Arts Hayashibara"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","林原美術館"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Hayashibara Museum of Art"
"http://dbpedia.org/resource/Hayashibara_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Hayashibara Museum of Art (林原美術館, Hayashibara Bijutsukan) is an art museum owned by the , and located at 2-7-15 Marunouchi, Kita-ku, Okayama, the site of a former guesthouse beside the inner moat of Okayama Castle. Its 6,832 square meter interior was designed by Kunio Maekawa."
