"subject","predicate","object"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1838"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2000/01/rdf-schema#label","Duchess of Kent's Annuity Act 1838"
"http://dbpedia.org/resource/Duchess_of_Kent's_Annuity_Act_1838","http://www.w3.org/2000/01/rdf-schema#comment","The Duchess of Kent's Annuity Act 1838 (1 & 2 Vict. c. 8) was an Act of Parliament in the United Kingdom, signed into law on 26 January 1838. It empowered Queen Victoria to grant an annuity of £30,000 to her mother, the Duchess of Kent, on the condition that all previously existing annuities to the duchess were to cease."
