"subject","predicate","object"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPollutionControlTechnologies"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","حقل صرف صحي"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Lit filtrant"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Pola irygacyjne"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Campo de drenaje"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Rieselfeld"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Septic drain field"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#label","Vloeiveld"
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#comment","حقول الصرف الصحي ، وتسمى أيضًا حقول الترشيح أو مصارف الترشيح، هي مرافق للتخلص من المياه العادمة تحت السطح تستخدم لإزالة الملوثات والشوائب من السائل الذي يظهر بعد الهضم اللاهوائي في خزان الصرف الصحي. يتم تقويض المواد العضوية في السائل بواسطة نظام بيئي ميكروبي. يشكل حقل الصرف الصحي، وخزان الصرف الصحي، والأنابيب المرتبطة به نظامًا للصرف الصحي . وبالمثل، تتخلص مزارع الصرف الصحي من مياه الصرف الصحي من خلال سلسلة من الخنادق والبحيرات (غالبًا ما تكون قليلة أو بدون معالجة مسبقة). وكثيراً ما توجد هذه في البلدان القاحلة حيث يسمح تدفق المياه على السطح بري (وتخصيب) الأراضي الزراعية."
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#comment","Ein Rieselfeld ist eine Anlage zur Reinigung von Abwässern. Das Abwasser wird möglichst großflächig auf einem wasserdurchlässigen Bodenkörper verrieselt. Beim Versickern im Boden werden die Inhaltsstoffe mechanisch an den Bodenteilchen festgehalten. Die so filtrierten Substanzen werden durch sessile Mikroorganismen biologisch abgebaut."
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#comment","El campo de drenaje generalmente consiste en una disposición de zanjas que contienen tuberías perforadas y material poroso (a menudo grava) cubierto por una capa de tierra para evitar que los animales (y la escorrentía superficial) alcancen las aguas residuales distribuidas dentro de esas zanjas. ​ Las también eliminan las aguas residuales a través de una serie de zanjas y lagunas (a menudo con poco o ningún tratamiento previo). Estas se encuentran más a menudo en los países áridos, ya que el flujo de agua en la superficie permite el riego (y la fertilización) de las tierras agrícolas."
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#comment","Un lit filtrant ou champ d'épuration (ou encore d'évacuation) est un élément constitutif de la chaîne d'assainissement non collectif. Situé en aval de la fosse septique, son rôle est de poursuivre le nettoyage des eaux par une action filtrante. Ce traitement biologique se fait par des bactéries aérobies (à la différence du prétraitement dans la fosse toutes eaux qui fait intervenir des bactéries anaérobies) qui se développent dans le sable disposé sous les drains de répartitions de l'effluent prétraité sortant de la fosse."
"http://dbpedia.org/resource/Septic_drain_field","http://www.w3.org/2000/01/rdf-schema#comment","Septic drain fields, also called leach fields or leach drains, are subsurface wastewater disposal facilities used to remove contaminants and impurities from the liquid that emerges after anaerobic digestion in a septic tank. Organic materials in the liquid are catabolized by a microbial ecosystem. A septic drain field, a septic tank, and associated piping compose a septic system."
