"subject","predicate","object"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Fish (Unix shell)"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","피시 (유닉스 셸)"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly Interactive Shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Fish (shell)"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Friendly interactive shell"
"http://dbpedia.org/resource/Fish_(Unix_shell)","http://www.w3.org/2000/01/rdf-schema#label","Fish"
