"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NewspaperEditor110356450"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchPrinters"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHaarlem"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bibliophile109852679"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Editor110044879"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Printer110475297"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchNewspaperEditors"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDutchArtCollectors"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibliophiles"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/2000/01/rdf-schema#label","Johannes Enschedé (1785-1866)"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/2000/01/rdf-schema#label","Johannes Enschedé III"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Enschedé III (7 March 1785 in Haarlem – 8 October 1866 in Haarlem) was a Haarlem newspaper editor and printer."
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Enschedé (Haarlem, 7 maart 1785 - Haarlem, 8 oktober 1866) was een Nederlands uitgever, journalist en politicus. Johannes Enschedé was een telg uit het geslacht Enschedé, en was een zoon van de boekdrukker en uitgever en zijn vrouw Johanna Elisabeth Swaving. Zijn vader overleed al toen Johannes slechts vijftien was, en hij werd dan ook al jong mede-eigenaar van het familiebedrijf Johannes Enschedé en Zoonen. Na thuis en privé te zijn opgeleid, studeerde hij aan de Hogeschool te Leiden van 1801 tot 1805, waar hij . Hierna keerde hij direct terug naar Haarlem, waar hij bedrijfsleider werd. In 1810 trouwde Enschedé met Catarina Hillegonda van Walré, met wie hij vijf zoons en vijf dochters zou krijgen - waarvan er twee al op zeer jonge leeftijd zouden overlijden."
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haarlem-Hofje_van_Noblet-4portretten.jpg"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wybrand_Hendriks_-_family_Enschedé.jpg"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_art_collectors"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_newspaper_editors"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dutch_businesspeople"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Koninklijke_Hollandsche_Maatschappij_der_Wetenschappen"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bibliophiles"
"http://dbpedia.org/resource/Johannes_Enschedé_III","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Haarlem"
