"subject","predicate","object"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNomadicGroupsInEurasia"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfNorthAsia"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSiberia"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousSmall-numberedPeoplesOfTheNorth,SiberiaAndTheFarEast"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientPeoples"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinno-UgricPeoples"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUgricPeoples"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/2000/01/rdf-schema#label","Khanty people"
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/ontology/wikiPageID",53676919
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/ontology/wikiPageRevisionID",773648155
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanty"
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Khanty"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166wm"
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Khanty_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/People"
"http://dbpedia.org/resource/Khanty_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khanty_people?oldid=773648155&ns=0"
"http://dbpedia.org/resource/Khanty_people","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/Khanty_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khanty_people"
