"subject","predicate","object"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1895"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2000/01/rdf-schema#label","Conasprella elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2000/01/rdf-schema#label","Conasprella elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Conasprella elegans is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conasprella, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2000/01/rdf-schema#comment","Conasprella elegans est une espèce de mollusques gastéropodes marins de la famille des Conidae. Elle est trouvée de la Somalie au Pakistan et au large de l'Australie-Occidentale. Noms en synonymie 
* Conasprella elegans ramalhoi (Coomans, Moolenbeek & Wils, 1986), un synonyme de (Coomans, Moolenbeek & Wils, 1986)"
"http://dbpedia.org/resource/Conasprella_elegans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fusiconus_elegans_01.jpg"
"http://dbpedia.org/resource/Conasprella_elegans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conus_elegans_1.jpg"
"http://dbpedia.org/resource/Conasprella_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conasprella"
"http://dbpedia.org/resource/Conasprella_elegans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropods_described_in_1895"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageID",26724549
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageRevisionID",1009788126
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conus"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conasprella"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gastropod"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_snail"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusk"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conidae"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predatory"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropods_described_in_1895"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venomous"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somalia"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://biology.burke.washington.edu/conus/catalogue/index.php"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","https://dx.doi.org/10.1093/mollus/eyu055"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coneshells-am.ru/"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conasprella_elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20081229"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ztvwz"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conasprella_elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/vP8j"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conasprella_elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Conidae-stub"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gastropods.com"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fusiconus_elegans_01.jpg?width=300"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/accessDate",2019-01-15
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/displayParents",3
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/id",5078
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/image","Conus elegans 1.jpg"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/imageCaption","Conasprella elegans  (Sowerby, G.B. III, 1895)"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/key",8
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/synonyms","* Conasprella  elegans  · accepted, alternate representation
* Conus aculeiformis var. torensis (Sturany, 1904)
* Conus elegans (G. B. Sowerby III, 1895)
* Conus elegans elegans (G. B. Sowerby III, 1895)
* Conus elegans ramalhoi (Coomans, Moolenbeek & Wils, 1986)
* Fusiconus elegans 
* Fusiconus elegans elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/taxon","Conasprella elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/property/title","Fusiconus elegans elegans"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/abstract","Conasprella elegans is a species of sea snail, a marine gastropod mollusk in the family Conidae, the cone snails and their allies. Like all species within the genus Conasprella, these snails are predatory and venomous. They are capable of ""stinging"" humans, therefore live ones should be handled carefully or not at all."
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/abstract","Conasprella elegans est une espèce de mollusques gastéropodes marins de la famille des Conidae. Elle est trouvée de la Somalie au Pakistan et au large de l'Australie-Occidentale. Noms en synonymie 
* Conasprella elegans ramalhoi (Coomans, Moolenbeek & Wils, 1986), un synonyme de (Coomans, Moolenbeek & Wils, 1986)"
"http://dbpedia.org/resource/Conasprella_elegans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Snail"
"http://dbpedia.org/resource/Conasprella_elegans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Conasprella_elegans?oldid=1009788126&ns=0"
"http://dbpedia.org/resource/Conasprella_elegans","http://dbpedia.org/ontology/wikiPageLength",2947
"http://dbpedia.org/resource/Conasprella_elegans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Conasprella_elegans"
