"subject","predicate","object"
"http://dbpedia.org/resource/Bayırbucak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayırbucak","http://www.w3.org/2000/01/rdf-schema#label","Bayırbucak"
"http://dbpedia.org/resource/Bayırbucak","http://www.w3.org/2000/01/rdf-schema#comment","Bayirbucak (Turkish: Bayırbucak) is a region in the Latakia District of the Latakia Governorate in northwestern Syria. There is a considerable Syrian Turkmen presence in the area have strong cultural and historical ties with Turkey. Bayirbucak's most distinctive mountain is Turkmen Mountain (Arabic: جبل تركمان; Jabal Turkman, Turkish: Türkmen Dağı)"
"http://dbpedia.org/resource/Bayırbucak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latakia_District"
"http://dbpedia.org/resource/Bayırbucak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish-speaking_territories_in_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkmen_communities_in_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageID",48807365
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageRevisionID",1076005011
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latakia_District"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Air_Force"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkmen_communities_in_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabia,_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Russian_Sukhoi_Su-24_shootdown"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Syria"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exonym"
"http://dbpedia.org/resource/Bayırbucak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latakia_District"
