"subject","predicate","object"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAdministrativeRegionsOfGreaterPoland"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfPrussia"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#label","Kreis Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#label","Kreis Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#label","Powiat Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#comment","Kreis Lissa (Polish: Powiat leszczyński) was a district in Regierungsbezirk Posen, in the Prussian province of Posen from 1887 to 1920. Its territory presently lies in the southern part of the Greater Poland Voivodeship in Poland."
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#comment","Der Kreis Lissa am Südrand der preußischen Provinz Posen bestand in der Zeit von 1887 bis 1920. Das ehemalige Kreisgebiet gehört heute zur polnischen Woiwodschaft Großpolen."
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2000/01/rdf-schema#comment","Powiat Lissa (niem. Kreis Lissa, pol. powiat leszczyński) – niemiecki powiat istniejący w okresie od 1887 do 1919 r. na terenie prowincji poznańskiej. Powiat Lissa utworzono w 1887 r. ze wschodniej części powiatu Fraustadt. W 1918 r. w prowincji poznańskiej wybuchło powstanie wielkopolskie przeciwko rządom niemieckim, ale większość powiat Lissa pozostała pod kontrolą niemiecką. Jedynie rejon Osiecznej znalazł się pod kontrolą powstańców. W ramach traktatu wersalskiego z 1919 r. terytorium powiatu trafiło w 1920 r. do polskiego powiatu leszczyńskiego. W czasie II wojny światowej niemieckie władze okupacyjne utworzyły w okupowanej Wielkopolsce powiat Lissa, który od 1941 r. funkcjonował pod nazwą Lissa (Wartheland). W 1945 r. Armia Czerwona zajęła Wielkopolskę, a teren przejęła administracja"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.84323501586914
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2003/01/geo/wgs84_pos#long",16.57113075256348
"http://dbpedia.org/resource/Kreis_Lissa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Posen_divisions_Lissa.svg"
"http://dbpedia.org/resource/Kreis_Lissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageID",452731
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageRevisionID",1004408601
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czerwona_Wieś"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_registry"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poznań"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Głogów"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Poland_uprising_(1918–19)"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rydzyna"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leszno"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poles"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świerczyn"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radomice,_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murke"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Święciechowa"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawłowice,_Leszno_County"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_the_Province_of_Posen"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posen_(region)"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Versailles"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Długie_Stare"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaborowo,_Rawicz_County"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punitz"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulbersdorf"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osieczna"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feuerstein"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oporowo,_Leszno_County"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mórkowo"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garzyn"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wschowa"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Silesia"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Province_Posen_divisions_Lissa.svg"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wiki.genealogy.net/index.php/County_Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051213211614/http:/www.polishroots.org/genpoland/records/les_r.htm"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787384"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b994"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kreis_Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/jTAA"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NavPosenDistricts"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-hist-stub"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreaterPoland-geo-stub"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Province_Posen_divisions_Lissa.svg?width=300"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/date","February 2020"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.georss.org/georss/point","51.843235 16.57113"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/abstract","Der Kreis Lissa am Südrand der preußischen Provinz Posen bestand in der Zeit von 1887 bis 1920. Das ehemalige Kreisgebiet gehört heute zur polnischen Woiwodschaft Großpolen."
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/abstract","Kreis Lissa (Polish: Powiat leszczyński) was a district in Regierungsbezirk Posen, in the Prussian province of Posen from 1887 to 1920. Its territory presently lies in the southern part of the Greater Poland Voivodeship in Poland."
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/abstract","Powiat Lissa (niem. Kreis Lissa, pol. powiat leszczyński) – niemiecki powiat istniejący w okresie od 1887 do 1919 r. na terenie prowincji poznańskiej. Powiat Lissa utworzono w 1887 r. ze wschodniej części powiatu Fraustadt. W 1918 r. w prowincji poznańskiej wybuchło powstanie wielkopolskie przeciwko rządom niemieckim, ale większość powiat Lissa pozostała pod kontrolą niemiecką. Jedynie rejon Osiecznej znalazł się pod kontrolą powstańców. W ramach traktatu wersalskiego z 1919 r. terytorium powiatu trafiło w 1920 r. do polskiego powiatu leszczyńskiego. W czasie II wojny światowej niemieckie władze okupacyjne utworzyły w okupowanej Wielkopolsce powiat Lissa, który od 1941 r. funkcjonował pod nazwą Lissa (Wartheland). W 1945 r. Armia Czerwona zajęła Wielkopolskę, a teren przejęła administracja polska. W 1910 r. powiat obejmował 95 gmin o powierzchni 524,85 km² zamieszkanych przez 44.579 osób."
"http://dbpedia.org/resource/Kreis_Lissa","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kreis_Lissa?oldid=1004408601&ns=0"
"http://dbpedia.org/resource/Kreis_Lissa","http://dbpedia.org/ontology/wikiPageLength",4326
"http://dbpedia.org/resource/Kreis_Lissa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kreis_Lissa"
"http://dbpedia.org/resource/Kreis_Lissa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(16.571130752563 51.843235015869)"
