"subject","predicate","object"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCouncilElectionsInHampshire"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishCountyCouncilElections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#label","Hampshire County Council elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2000/01/rdf-schema#comment","Hampshire County Council in England is elected every four years. Since the boundary changes in 2005, 78 councillors have been elected from 75 wards, with further boundary changes in 2017."
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2017_map.svg"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2021_map.svg"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2005_map.svg"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_UK_local_election_2013_map.svg"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampshire_wards_2009.svg"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hampshire_County_Council_elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_Hampshire"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageID",24229651
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1098940394
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire_County_Council"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Perry"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Emery-Wallis"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hampshire_County_Council_elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wards_of_the_United_Kingdom"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillor"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_council"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hancock_(British_politician)"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_council_elections_in_England"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_Hampshire"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Mans"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Hampshire_County_Council_election"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/shared/bsp/hi/elections/local_council/09/html/3862.stm"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427072727/http:/www.hampshire.gov.uk/"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gwydir.demon.co.uk/byelections/index.htm"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kdoR"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kbbbl"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5646047"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hampshire_County_Council_elections"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link"
"http://dbpedia.org/resource/Hampshire_County_Council_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
