"subject","predicate","object"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Corse"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Фариноле"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Фариноле"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#label","Farinole"
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#comment","Farinole (en cors Ferringule) és un municipi francès, situat a la regió de Còrsega, al departament d'Alta Còrsega. L'any 1999 tenia 179 habitants."
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#comment","Farinole (en corso Ferringule) es una comuna y población de Francia, en la región de Córcega, departamento de Alta Córcega. Su población en el censo de 1999 era de 179 habitantes."
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#comment","Farinole est une commune française située dans la circonscription départementale de la Haute-Corse et le territoire de la collectivité de Corse. Le village appartient à l'ancienne piève de Patrimonio, dans le Nebbio. Ses habitants sont appelés les Farinolais et les Farinolaises."
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#comment","Farinole is een gemeente in het Franse departement Haute-Corse (regio Corsica) en telt 179 inwoners (1999). De plaats maakt deel uit van het arrondissement Calvi."
"http://dbpedia.org/resource/Farinole","http://www.w3.org/2000/01/rdf-schema#comment","Фариноле (фр. Farinole, корс. Ferringule) — коммуна во Франции, находится в регионе Корсика. Департамент коммуны — Верхняя Корсика. Входит в состав кантона Кап-Корс. Округ коммуны — Бастия. Код INSEE коммуны — 2B109."
