"subject","predicate","object"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCephalopods"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cephalopod101968315"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1915"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#label","Bathypolypus valdiviae"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#label","Bathypolypus valdiviae"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#label","Bathypolypus valdiviae"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#comment","Bathypolypus valdiviae, common name the boxer octopus or Valdivia bathyal octopus, is a species of octopus in the Bathypolypodidae family. It is endemic to the south Atlantic off southern Africa below a depth of 500m where it was one of the most commonly sampled cephalopods, taken mainly from the sea bed. The specific name commemorates the SS Valdivia the steamship used on the Valdivia Expedition of 1898-1899 and which was led by Carl Chun. In a recent 2021 study, geographic distribution of the species has expanded to waters off Guinea–Bissau."
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#comment","Bathypolypus valdiviae is een soort in de taxonomische indeling van de inktvissen, een klasse dieren die tot de stam der weekdieren (Mollusca) behoort. De inktvis komt enkel in zout water voor en is in staat om van kleur te veranderen. Hij beweegt zich voort door water in zijn mantel te pompen en het er via de sifon weer krachtig uit te persen. De inktvis is een carnivoor en zijn voedsel bestaat voornamelijk uit vis, krabben, kreeften en weekdieren die ze met de zuignappen op hun grijparmen vangen."
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://www.w3.org/2000/01/rdf-schema#comment","Bathypolypus valdiviae är en bläckfiskart som först beskrevs av Thiele in Chun 1915. Bathypolypus valdiviae ingår i släktet Bathypolypus och familjen Octopodidae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathypolypus_valdiviae4.jpg"
"http://dbpedia.org/resource/Bathypolypus_valdiviae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathypolypus_valdiviae5.jpg"
