"subject","predicate","object"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bath Road railway station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bath Road was a short-lived railway station in London on the Hammersmith & Chiswick branch line from South Acton to Hammersmith & Chiswick. The station was opened by the North & South Western Junction Railway in 1909 as an attempt to gain passenger numbers since the opening of the District Line."
"http://dbpedia.org/resource/Bath_Road_railway_station","http://xmlns.com/foaf/0.1/name","Bath Road"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/name","Bath Road"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.49679946899414
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2489999979734421
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1917"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_North_and_South_Western_Junction_Railway_stations"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1909"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageID",11521254
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageRevisionID",1093895801
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_&_Chiswick_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_opened_in_1909"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock_Road_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_North_and_South_Western_Junction_Railway_stations"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disused_railway_stations_in_the_London_Borough_of_Hounslow"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_&_South_Western_Junction_Railway"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Acton_railway_station_(England)"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Chiswick"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1917"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27825933"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b1ma"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bath_Road_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rail_line"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Temporary_rail_colour"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London-railstation-stub"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_London_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disused_Rail_Start"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/events","Closed"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/events","Opened"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/locale","http://dbpedia.org/resource/Chiswick"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/next","http://dbpedia.org/resource/Hammersmith_&_Chiswick_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/owner","http://dbpedia.org/resource/North_&_South_Western_Junction_Railway"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/platforms",1
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/previous","http://dbpedia.org/resource/Woodstock_Road_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/route","http://dbpedia.org/resource/North_&_South_Western_Junction_Railway"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/route","(Hammersmith branch)"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/years",1909-04-08
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/years",1917-01-01
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.georss.org/georss/point","51.4968 -0.249"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/abstract","Bath Road was a short-lived railway station in London on the Hammersmith & Chiswick branch line from South Acton to Hammersmith & Chiswick. The station was opened by the North & South Western Junction Railway in 1909 as an attempt to gain passenger numbers since the opening of the District Line."
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/property/replace","None"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bath_Road_railway_station?oldid=1093895801&ns=0"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/wikiPageLength",1935
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/North_&_South_Western_Junction_Railway"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bath_Road_railway_station"
"http://dbpedia.org/resource/Bath_Road_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.24899999797344 51.496799468994)"
