"subject","predicate","object"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesHistoric-CulturalMonuments"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#label","Palms-Southern Pacific Railroad Depot"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#label","Palms-Southern Pacific Railroad Depot"
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#comment","La Palms-Southern Pacific Railroad Depot è una vecchia e storica stazione-deposito, ai tempi appartenente alla Atchison, Topeka and Santa Fe Railway, costruita tra il 1886 ed il 1888. Lo stabile, in legno a due piani, era originariamente situato all'angolo tra National Boulevard e Vinton Avenue a Los Angeles. Nel 1953, venne chiusa la Red Car line ed il deposito fu abbandonato. Dato che l'area circostante divenne una comunità residenziale suburbana, il deposito divenne a sua volta un simbolo del declino circostante."
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://www.w3.org/2000/01/rdf-schema#comment","Palms-Southern Pacific Railroad Depot is a historic railroad depot built between 1886 and 1888 in what is now the Palms section of Los Angeles, California. The two-story wood depot was originally located at the corner of National Boulevard and Vinton Avenue. From the 1920s to the 1940s, the motion picture business became the dominant business in the Palms-Culver City area, and movie stars, including Clark Gable, could be seen getting off the Red Cars on their way to work at the nearby studios."
"http://dbpedia.org/resource/Palms-Southern_Pacific_Railroad_Depot","http://xmlns.com/foaf/0.1/name","Palms-Southern Pacific Railroad Depot"
