"subject","predicate","object"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTaiwan"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInTaipei"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryArtGalleries"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gallery103412058"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn2001"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsAndGalleriesInTaiwan"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernArtMuseums"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn2001"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/2000/01/rdf-schema#label","MoCA Taipei"
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/ontology/wikiPageID",53092718
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/ontology/wikiPageRevisionID",763768641
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Taipei"
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Museum_of_Contemporary_Art_Taipei"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8fyr"
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/MoCA_Taipei","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/MoCA_Taipei","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MoCA_Taipei?oldid=763768641&ns=0"
"http://dbpedia.org/resource/MoCA_Taipei","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/MoCA_Taipei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MoCA_Taipei"
