"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","Lista de países por estimativas do produto interno bruto nominal per capita"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","الناتج الإجمالي المحلي الإسمي الماضي والمتوقع للدول للفرد"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","List of countries by past and projected GDP (nominal) per capita"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","Liste der Länder nach historischer Entwicklung des Bruttoinlandsprodukts pro Kopf"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#label","各国历年人均国内生产总值列表 (国际汇率)"
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","Esta é uma lista de países por PIB nominal per capita entre os anos de 1980 e 2018, feita com base nos dados do FMI em seu relatório World Economic Outlook (Perspectivas para a economia mundial), publicado em 16 de abril de 2013. Valores em dólares internacionais."
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of countries by past and projected gross domestic product per capita, based on official exchange rates, not on the purchasing power parity (PPP) methodology. Values are given in USDs and have not been adjusted for inflation. These figures have been taken from the International Monetary Fund's World Economic Outlook (WEO) Database (October 2022 edition), World Bank, or various sources."
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","Die Liste der Länder nach historischer Entwicklung des Bruttoinlandsprodukts pro Kopf enthält eine tabellarische, geordnete Darstellung der Entwicklung des nominalen und kaufkraftbereinigten Bruttoinlandsprodukts pro Kopf in den Ländern und Territorien der Welt in den letzten Jahrzehnten. Sämtliche Daten beruhen auf Schätzungen der Weltbank bzw. des IWF."
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","تسرد هذه القائمة البلدان حسب الناتج المحلي الإجمالي الإسمي للفرد الماضي والمُتوقععلى أساس أسعار الصرف الرسمية وليس على أساس تعادل القوة الشرائية (PPP). وُضحت جميع القيم المُعطاة بالدولار الأمريكي ولم يتم ضبطها على أساس التضخم. وقد أُخذت هذه الأرقام من قاعدة بيانات آفاق الاقتصاد العالمي الصادرة عن صندوق النقد الدولي، طبعة تشرين الأول/أكتوبر 2016، أو البنك الدولي، أو مصادر مختلفة."
"http://dbpedia.org/resource/List_of_countries_by_past_and_projected_GDP_(nominal)_per_capita","http://www.w3.org/2000/01/rdf-schema#comment","本列表展示各国历年人均GDP，以国际汇率计算。其中，2017、2018、2019年数据为预测数据。其中，如果数据空白，则表示此国家当时不存在、或状况不稳、或数据难以估计。本列表中，所有数字均以美元计算。"
