"subject","predicate","object"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WindFarm104586761"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindFarmsInTexas"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#label","King Mountain Wind Farm"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/2000/01/rdf-schema#comment","The King Mountain Wind Farm is a 278.2 megawatt (MW) wind farm in Upton County, Texas, United States. 214 Siemens 1.3 MW wind turbines are sited in rows along the south-eastern and north-western edges of a mesa surrounded by deep ravines. The project was completed in December 2001. Annual electricity production is more than 750 GW·h. The wind farm is owned by FPL Energy and the customers for the electricity generated are Reliant Energy (198.9 MW), Austin Energy (76.7 MW) and (2.6 MW)."
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://xmlns.com/foaf/0.1/name","King Mountain Wind Farm"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/property/name","King Mountain Wind Farm"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.23777770996094
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://www.w3.org/2003/01/geo/wgs84_pos#long",-102.2377777099609
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Upton_County,_Texas"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2001"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Upton_County,_Texas"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_farms_in_Texas"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageID",11284623
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageRevisionID",964403240
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesa"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliant_Energy"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_power_in_the_United_States"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Energy"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megawatt"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Energy_infrastructure_completed_in_2001"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton_County,_Texas"
"http://dbpedia.org/resource/King_Mountain_Wind_Farm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wind_farm"
