"subject","predicate","object"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInKłobuckCounty"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#label","Bór Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#label","Bór Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#label","Бур-Заяцинський"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#label","Bór Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#comment","Бур-Заяцинський (пол. Bór Zajaciński) — село в Польщі, у гміні Пшистайнь Клобуцького повіту Сілезького воєводства.Населення — 288 осіб (2011). У 1975-1998 роках село належало до Ченстоховського воєводства."
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#comment","Bór Zajaciński (Polish pronunciation: [ˈbur zajaˈt͡ɕij̃skʲi]) is a village in the administrative district of Gmina Przystajń, within Kłobuck County, Silesian Voivodeship, in southern Poland. It lies approximately 7 kilometres (4 mi) south-west of Przystajń, 22 km (14 mi) south-west of Kłobuck, and 70 km (43 mi) north of the regional capital Katowice. The village has a population of 284."
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#comment","Bór Zajaciński – wieś w Polsce, położona w województwie śląskim, w powiecie kłobuckim, w gminie Przystajń. W latach 1975–1998 wieś administracyjnie należała do województwa częstochowskiego."
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2000/01/rdf-schema#comment","Bór Zajaciński est une localité polonaise de la gmina de Przystajń, située dans le powiat de Kłobuck en voïvodie de Silésie."
"http://dbpedia.org/resource/Bór_Zajaciński","http://xmlns.com/foaf/0.1/name","Bór Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/name","Bór Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.83333206176758
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.64999961853027
"http://dbpedia.org/resource/Bór_Zajaciński","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageID",21262059
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageRevisionID",1030209230
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Przystajń"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gmina_Przystajń"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katowice"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Kłobuck_County"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бур-Заяцинский"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бур-Заяцинский"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bór_Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bór_Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бур-Заяцинський"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3QkG7"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369993"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3102762/"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bór_Zajaciński"
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c0clh"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag_icon"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gmina_Przystajń"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-pl"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kłobuck-geo-stub"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/populationTotal",284
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/pushpinMap","Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionName","Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Silesian_Voivodeship"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Gmina_Przystajń"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kłobuck_County"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Powiat"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Voivodeships_of_Poland"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Gmina"
"http://dbpedia.org/resource/Bór_Zajaciński","http://dbpedia.org/property/totalType",""
"http://dbpedia.org/resource/Bór_Zajaciński","http://www.georss.org/georss/point","50.833333333333336 18.65"
