"subject","predicate","object"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasideResortsInEngland"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hotel103542333"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resort108640531"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Preston, Devon"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2000/01/rdf-schema#label","Preston (Torbay)"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Preston is a suburb located in the northern part of Paignton in Devon. Preston is a popular destination for family holidays and has two main beaches; Hollicombe, a red sandy beach with cliffs and rock pools, and Preston Sands with rock pools, beach huts and facilities. At low tide it is possible to walk between Preston Sands and the adjoining beaches at Paignton. The ward population at the 2011 census was 10,924. The main road through Preston is the A3022 (formerly A379) with Stagecoach service 12 operating every 10 minutes between Brixham and Newton Abbot."
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2000/01/rdf-schema#comment","Preston – osada w Anglii, w Devon, w dystrykcie (unitary authority) Torbay. W 2011 miejscowość liczyła 10 194 mieszkańców."
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.45399856567383
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.569999933242798
"http://dbpedia.org/resource/Preston,_Devon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Preston_sands.jpg"
"http://dbpedia.org/resource/Preston,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paignton"
"http://dbpedia.org/resource/Preston,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Preston,_Devon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Devon"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageID",6041450
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageRevisionID",1083717219
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Devon"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torquay"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paignton"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Church,_Preston,_Paignton"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paignton"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Preston_sands.jpg"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beach_hut"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seaside_resorts_in_England"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nugent_Cachemaille-Day"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fm1fl"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Preston,_Devon"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ttN6"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7241798"
"http://dbpedia.org/resource/Preston,_Devon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Preston_(Torbay)"
"http://dbpedia.org/resource/Preston,_Devon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
