"subject","predicate","object"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfAmericanArtists"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/2000/01/rdf-schema#label","Bayside discography"
"http://dbpedia.org/resource/Bayside_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a discography of the punk rock band Bayside. Since forming in 2000 the band has released 8 studio albums, several EPs and one live album."
"http://dbpedia.org/resource/Bayside_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_American_artists"
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageID",33749992
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1117191759
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cult_(Bayside_album)"
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Wounded"
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_in_music"
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shudder_(album)"
"http://dbpedia.org/resource/Bayside_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacancy_(album)"
