"subject","predicate","object"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1967"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1950"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2000/01/rdf-schema#label","France 3 Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2000/01/rdf-schema#label","France 3 Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Picardie is one France 3's regional services, broadcasting to people in the Picardy region. France 3 Picardie is headquartered in Amiens. France 3 Picardie produces news programs and other content. The channel was founded in 1950 as RTF Télé-Lille."
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Picardie est une des 24 antennes métropolitaines de proximité de France Télévisions, émettant sur le sud des Hauts-de-France (ancienne région Picardie), et basée à Amiens. Elle fait partie de la direction régionale de France 3 Hauts-de-France."
"http://dbpedia.org/resource/France_3_Picardie","http://xmlns.com/foaf/0.1/name","France 3 Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://xmlns.com/foaf/0.1/homepage","http://picardie.france3.fr/"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/name","France 3 Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.91583251953125
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.301666736602783
"http://dbpedia.org/resource/France_3_Picardie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_3_Picardie_-_Logo_2018.svg"
"http://dbpedia.org/resource/France_3_Picardie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France_Télévisions"
"http://dbpedia.org/resource/France_3_Picardie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_France"
"http://dbpedia.org/resource/France_3_Picardie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Amiens"
"http://dbpedia.org/resource/France_3_Picardie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1950"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageID",31453026
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageRevisionID",1086474596
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amiens"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France_Télévisions"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiodiffusion-Télévision_Française"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ORTF"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_establishments_in_France"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Amiens"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Picardy_(region)"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauts-de-France"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1950"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_Télévisions"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://picardie.france3.fr/"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/France_3_Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rJSx"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/France_3_Picardie"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080608"
"http://dbpedia.org/resource/France_3_Picardie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk_nz6"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:French_television_stations"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France-tv-station-stub"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_channel"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:France_Télévisions"
"http://dbpedia.org/resource/France_3_Picardie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/France_3_Picardie_-_Logo_2018.svg?width=300"
