"subject","predicate","object"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/2000/01/rdf-schema#label","Enga Veettu Penn"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/2000/01/rdf-schema#label","Enga Veetu Penn"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Enga Veetu Penn (en español 'La chica de nuestra casa') es un drama en idioma tamil indio de 1965 dirigido por Tapi Chanakya y producido por B. Nagi Reddy y Aluri Chakrapani de Vijaya Combines Productions. Es una nueva versión de la película télugu de la compañía Shavukaru (1950), que cuenta con un elenco compuesto por MR Radha, SV Subbaiah, AVM Rajan, Jaishankar, KA Thangavelu, Nagesh, V. Nagaiah, OAK Thevar y Nirmala, que se hizo conocido como Vijaya Nirmala que pasó a llamarse Vijaya Nirmala después de su estreno. La película se estrenó el 23 de octubre de 1965."
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/2000/01/rdf-schema#comment","Enga Veettu Penn (transl. The girl of our household) is a 1965 Indian Tamil-language drama film directed by Tapi Chanakya and produced by Nagi Reddi and Chakrapani of Vijaya Combines Productions. A remake of the company's own Telugu film Shavukaru (1950), it features an ensemble cast that consists of M. R. Radha, S. V. Subbaiah, A. V. M. Rajan, Jaishankar, K. A. Thangavelu, Nagesh, V. Nagayya, O. A. K. Thevar and Nirmala, who became known as Vijaya Nirmala after its release. The film was released on 23 October 1965."
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Enga_Veettu_Pillai"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/property/name","Enga Veettu Penn"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Enga_Veettu_Penn_poster.jpg"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Tapi_Chanakya"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_drama_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_K._V._Mahadevan"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageID",59118991
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageRevisionID",1116977077
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannadasan"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._V._Ranga_Rao"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._B._Sreenivas"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Tapi_Chanakya"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._Nagayya"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manorama_(Tamil_actress)"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagesh"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapi_Chanakya"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._K._Soundar"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alangudi_Somu"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirkazhi_Govindarajan"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Tamil-language_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport_and_Pastime"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Film_Institute"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_remakes_of_Telugu_films"
"http://dbpedia.org/resource/Enga_Veettu_Penn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._A._K._Thevar"
