"subject","predicate","object"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionThemes"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Путешествие во времени"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Tijdreizen"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Time travel"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Tidsresa"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Cestování v čase"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Подорож у часі"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","タイムトラベル"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","السفر عبر الزمن"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Viaje a través del tiempo"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Denbora bidaia"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","时间旅行"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","시간 여행"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Zeitreise"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Ταξίδι στον χρόνο"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Podróżowanie w czasie"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Tempovojaĝado"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Viatge en el temps"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Voyage dans le temps"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Perjalanan waktu"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Viaggio nel tempo"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#label","Viagem no tempo"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Time travel is the concept of movement between certain points in time, analogous to movement between different points in space by an object or a person, typically with the use of a hypothetical device known as a time machine. Time travel is a widely recognized concept in philosophy and fiction, particularly science fiction. The idea of a time machine was popularized by H. G. Wells' 1895 novel The Time Machine."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","En tidsresa är en förflyttning framåt eller bakåt i tiden (oftast bakåt) utöver det som upplevs som normalt tidsflöde. Tidsresor är ett vanligt tema inom science fiction-genren. Om tidsresor i någon intressant mening är möjliga eller inte är fortfarande omstritt inom forskarvärlden. Tidsresor framåt i tiden är egentligen oproblematiskt, till framtiden kommer vi genom att bara sitta och vänta, och det är väl belagt att väntetiden kan förkortas genom till exempel tidsdilatation i enlighet med Einsteins speciella relativitetsteori. Det som är problematiskt och kontroversiellt är om det går att resa bakåt i tiden."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Подорож у часі (ПУЧ, ПВЧ) — гіпотетичне переміщення навмисно чи випадково з однієї часової точки в іншу штучним або природним шляхами. Теоретично переміщатися в часі можуть живі і неживі об'єкти, інформація і матерія. За об'єктивністю подій подорожі в часі діляться на навмисні та випадкові. Навмисні подорожі створюються усвідомлено за допомогою підручних засобів, випадкові — зазвичай через попадання об'єкта в певну зону простору, де закони природи (час) можуть спотворюватися на відміну від їхньої звичайної дії на нашій планеті."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Путешествие во времени — гипотетическое перемещение человека или каких-либо объектов из настоящего в прошлое или будущее, в частности, с помощью технического устройства, называемого «машиной времени»."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Als Zeitreise bezeichnet man in der Physik und der Science-Fiction eine Bewegung in der Zeit, die vom gewöhnlichen gerichteten Zeitablauf abweicht, bzw. auch eine Bewegung durch die Zeit. Mittels der Relativitätstheorie sind Szenarien beschreibbar, in denen durch den Effekt der Zeitdilatation „Reisen“ in die Zukunft stattfinden. Dass hingegen auch Reisen in die Vergangenheit, wie sie in vielen Werken der Science-Fiction beschrieben werden, überhaupt physikalisch, logisch oder metaphysisch möglich seien, wird vielfach bezweifelt und es gibt dafür keine empirische Evidenz."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Denbora bidaia denborako hainbat puntutan aurrerantz eta atzerantz desplazatzearen kontzeptua da, espazioan egiten den desplazamenduaren antzera. Gainera, denbora bidaiaren zenbait interpretaziok errealitate edo unibertso paraleloen arteko bidaiak egiteko aukera ere iradokitzen dute."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","El viaje a través del tiempo es un concepto de desplazamiento hacia delante o atrás en diferentes puntos del tiempo, similar a como se hace un desplazamiento en el espacio. Además, algunas interpretaciones de viaje en el tiempo sugieren la posibilidad de viajes entre realidades o universos paralelos. Este artículo analiza la posibilidad teórica y técnica de viajes en el tiempo, y la posibilidad de que existan paradojas asociadas a dicho viaje a través del tiempo (por ejemplo evitar el nacimiento de nuestros propios antepasados o la paradoja de los gemelos)."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","El viatge en el temps és un concepte de moviment cap endavant o cap enrere d'un punt a l'altre en el temps, de la mateixa manera com es fa en l'espai. A més, algunes interpretacions del viatge en el temps suggereixen la possibilitat de viatjar entre realitats o universos paral·lels. Aquest article analitza la possibilitat teòrica i tècnica de viatjar en el temps, i la possibilitat que existeixin paradoxes associades a aquest moviment en el temps (per exemple, evitar el naixement dels propis avantpassats)."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","( 시간여행자는 여기로 연결됩니다. 텔레비전 드라마에 대해서는 시간여행자 (드라마) 문서를 참고하십시오.) 시간 여행(時間旅行, 영어: time travel)은 일반적으로 타임 머신 등을 이용하여 시간을 넘나드는 것을 뜻한다. 이것은 아인슈타인의 상대성이론과 관계가 있다. 다시 말해서, 시간여행도 상대적인 면이 매우 크다. 그리고 과거로의 시간여행은 웜홀 이라는게 존재하면 된다 아직까지는 시간여행을 실질적으로 가능하게 하는 기술은 없다."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","時間旅行或稱時空旅行、時光旅行或穿越時空等，泛指人或物體由某一時間點移至另一時間點，類似在空間中的移動。所有事物都順著時間一分一秒地自然前進，因此這裡的時間旅行單指違反這種自然時間變化的方式：前往未來，或是回到過去。這在哲學和中是廣為人知的概念。時間旅行通常藉著存在於假想中的時間機器進行，這概念因1895年H·G·威尔斯的小說《時間機器》而普及起來。根據目前的物理學，無法確定是否可能進行回溯時間旅行（回到過去）；而在狹義相對論和廣義相對論的架構下，朝向未來的時間旅行已被透徹了解，且是經過大量觀測的現象。然而，現今的科技無法讓一物相對於另一物的時間超越或延遲超過幾毫秒。至於回溯的時間旅行，找到允許這件事的廣義相對論解不是不可能，但符合該解的條件可能在物理上無法達成。理论物理学對時空旅行的支持非常有限，通常只牽涉到量子力學或蟲洞。"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Tempovojaĝado estas la koncepto de moviĝado inter malsamaj momentoj en tempo laŭ maniero analoga al moviĝado inter malsamaj punktoj en la spaco (aŭ kosmo), aŭ sendante objekton (aŭ en iuj kazoj nur informojn) malantaŭen en tempo, t.e. al momento antaŭ la nuna, aŭ sendante objekton antaŭen, t.e. de la prezento al la estonteco tiel, ke oni ne devas sperti la inter(temp)an periodon (almenaŭ ne ĉe la normala rapido de tempopaso). Iuj interpretoj de tempovojaĝado ankaŭ sugestas ke provo vojaĝi malantaŭen en tempo povus alporti personon en paralelan universon kies historio komenciĝus diverĝiĝi de la veturanta originala historio post la momento kiam la veturanto alvenis en la pasintecon."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Il viaggio nel tempo è il concetto del viaggio tra diverse epoche o momenti temporali, inteso in una maniera analoga al viaggio tra diversi punti dello spazio, sia verso il passato sia verso il futuro, senza che il soggetto debba far esperienza di tutto l'intervallo temporale presente tra l'epoca di partenza e quella di arrivo."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Podróżowanie w czasie – przemieszczanie się w przód (odbiegające od „naturalnego” tempa upływu czasu) lub przemieszczanie się w tył w czasie, w sposób podobny do przemieszczania się w przestrzeni. Współczesne teorie fizyczne dopuszczają możliwość takiej podróży w przód w czasie, zmniejszając szybkość upływu czasu. Uzyskanie znaczącej zmiany upływu czasu dla ciała o masie człowieka przekracza jednak obecne możliwości techniczne. Istnieje rozbieżność w stosunku do podróży wstecz w czasie. Nigdy nie zaobserwowano eksperymentalnie przeniesienia energii, materii lub informacji wstecz w czasie, co jest niezbędnym warunkiem pełnego podróżowania w czasie."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","السفر عبر الزمن هو مفهوم يتمثل (في كثير من الأحيان من قبل الإنسان) بين نقاط مختلفة في الوقت المناسب بطريقة مماثلة إلى التنقل بين نقاط مختلفة في الفضاء، وعادة ما تستخدم آلة افتراضية وتعرف باسم آلة الزمن. السفر عبر الزمن نظريًا ينطوى على الانتقال إلى الوراء في الوقت المناسب للحظة في وقت سابق من نقطة الانطلاق، أو ينتقل إلى مستقبل هذه النقطة دون الحاجة للمسافر لتجربة الفترة الفاصلة (على الأقل ليس في المعدل الطبيعي). أي عبر آلة أو جهاز تكنولوجي - سواء خيالي، أم افتراضي أو فعلي - الذي قد يستعمل لتحقيق السفر عبر الزمن وهو المعروف باسم آلة الزمن ."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","タイムトラベル（英語: time travel）は、SF文学や映画などのフィクション作品の題材として用いられる表現であり、通常の時間の流れから独立して過去や未来へ移動すること。日本語で時間旅行（じかんりょこう）とも呼称する他、移動の様態によって「タイムスリップ」「タイムワープ」「タイムリープ」「タイムトリップ」など多様な表現がなされる。 「en:Time travel urban legends」も参照"
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Le voyage dans le temps est un des grands thèmes de la science-fiction, au point d’être considéré comme un genre à part entière. L’idée d’aller revivre le passé ou de découvrir à l’avance le futur est un rêve humain causé par le fait que l’être humain avance dans le temps de manière permanente, mais irréversible (et, à l’état de veille, apparemment de façon linéaire). Les notions suivantes ne sont pas considérées comme des voyages dans le temps : sommeil, congélation cryogénique, simulateur de réalité virtuelle, prévisions de la boule de cristal, isolement, changement de fuseau horaire, etc."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Tijdreizen is een begrip uit sciencefiction en doelt op reizen naar de toekomst of het verleden."
"http://dbpedia.org/resource/Time_travel","http://www.w3.org/2000/01/rdf-schema#comment","Cestování v čase je teoretická koncepce, kdy se cestovatel pohybuje do minulosti či do budoucnosti, většinou za pomoci určitého stroje času. Úvaha se ovšem většinou omezuje na fyzikální možnosti pohybu hmotného tělesa, kdežto životních podmínek pro živý organismus ""cestovatele"" si nevšímá."
