"subject","predicate","object"
"http://dbpedia.org/resource/2005_1._divisjon","http://www.w3.org/2000/01/rdf-schema#label","2005 1. divisjon"
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/ontology/wikiPageID",58982651
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/ontology/wikiPageRevisionID",869822516
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Norwegian_First_Division"
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2005_Norwegian_First_Division"
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2005_1._divisjon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_1._divisjon?oldid=869822516&ns=0"
"http://dbpedia.org/resource/2005_1._divisjon","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/2005_1._divisjon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_1._divisjon"
