"subject","predicate","object"
"http://dbpedia.org/resource/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Year"
"http://dbpedia.org/resource/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","Cinco"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (liczba)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","Cinco"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (عدد)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","Fünf"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (αριθμός)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (numero)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (tal)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (uimhir)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (число)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","Cinc"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (nombre)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (getal)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (число)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (nombro)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (angka)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","5 (číslo)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#label","Bost"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","O cinco (5) é o número natural que segue o quatro e precede o seis. Na numeração romana representa-se com um V. É o único número escrito na língua portuguesa que se escreve com o mesmo número de letras que o valor que representa."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (пять) — натуральное число, расположенное между числами 4 и 6."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (pięć) – liczba naturalna następująca po 4 i poprzedzająca 6. 5 jest też cyfrą wykorzystywaną do zapisu liczb w różnych systemach, np. w ósemkowym, dziesiętnym i szesnastkowym systemie liczbowym. Warunek podzielności zapisanej w systemie dziesiętnym liczby przez 5 to, aby ostatnia cyfra była zerem lub piątką. 5 jest trzecią liczbą pierwszą, drugą liczbą Fermata i elementem ciągu Fibonacciego, a także najmniejszą trzecią liczbą trójki pitagorejskiej."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 5 (동음이의) 문서를 참고하십시오.)( 닷은 여기로 연결됩니다. 다른 뜻에 대해서는 도트 문서를 참고하십시오.)
5(오, 다섯, 영어: five)는 4보다 크고 6보다 작은 자연수이다. 또한 수를 표기하기 위한 숫자이기도 하다."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Το 5 (πέντε) ( (βοήθεια·πολυμέσα)) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 4 και πριν από το 6. Είναι ένας περιττός αριθμός, αφού δε διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Το 5 είναι πρώτος αριθμός (διαιρείται μόνο με το 1 και τον εαυτό του). Στα αρχαία ελληνικά το 5 γράφονταν ως E΄, ενώ στο ρωμαϊκό σύστημα αρίθμησης ως V."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (lima) adalah sebuah angka, sistem bilangan, dan nama dari glyph yang mewakili angka tersebut."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Vijf is een oneven natuurlijk getal, dat vier opvolgt en aan zes voorafgaat. Het getal wordt weergegeven door het cijfer 5."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5（五）是4与6之间的自然数，是第3個質數。"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Die Fünf (5) ist die natürliche Zahl zwischen Vier und Sechs. Sie ist ungerade und eine Primzahl."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Is é 5 (cúig) an tar éis 4 agus roimh 6. Is uimhir phríomha é."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (п’ять) — натуральне число між 4 і 6Грецький корінь від числа п'ять — пента-, латинський — квінта-, наприклад: пентагон і квінтет."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (cinq) est l'entier naturel qui suit 4 et qui précède 6. Le nombre cinq correspond au nombre normal de doigts d'une main ou d'un pied humains. Le préfixe du Système international pour 1 0005 (1015) est péta (P), et pour son inverse, 10-15, femto (f)."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (five) is a number, numeral and digit. It is the natural number, and cardinal number, following 4 and preceding 6, and is a prime number. It has attained significance throughout history in part because typical humans have five digits on each hand."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Kvin estas la natura nombro kiu sekvas de 4 kaj antaŭas de 6. La nombro 5 en la dekuma sistemo havas alternativajn formojn: 
* en duuma sistemo : 101 
* en deksesuma sistemo : 5"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","El cinc (5) és el nombre natural que segueix el quatre i precedeix el sis. S'escriu 5 en xifres àrabs, V en les romanes i 五 en les xineses. L'ordinal és el cinquè/cinquena (al País Valencià, quint/quinta i cinqué/cinquena). El quantitatiu és cinc (Dona-me'n cinc). L'agrupament és quintet (Un quintet de músics). El múltiple és quíntuple. El divisor un quint o cinquè/cinquena part. Si es divideix un nombre per cinc, s'obté un cinquè o quint del nombre inicial. Per a la construcció de paraules amb el significat de cinc se sol emprar el prefix grec penta, com a pentàgon."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 ( (info)) är det naturliga heltalet som följer 4 och föregår 6."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5 (خمسة) هو عدد صحيح يلي العدد 4 ويسبق العدد 6 وهو عدد طبيعي موجب. العرض البصري: + + + + = لغة إشارة:"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Cinque (indoeuropeo *penkwe; cf. latino quinque, greco πέντε, sanscrito páñca, gotico fimf, antico irlandese cōic, lituano penki, armeno հինգ, hing) è il numero naturale dopo il 4 e prima del 6."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","El cinco (5) es un número natural impar que sigue al cuatro y precede al seis. 
* (?·i) 
* (?·i) 
* (?·i)"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Pět je přirozené číslo, které leží mezi čtyřkou a šestkou. Římská číslice pro číslo pět je V. Tutéž číselnou hodnotu má i hebrejské písmeno he."
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","5（五、伍、ご、う、いつつ、いつ）は、自然数また整数において、4の次で6の前の数である。 英語では、基数詞でfive、序数詞では、5th、fifthとなる。 ラテン語ではquinque（クゥィンクゥェ）。"
"http://dbpedia.org/resource/5","http://www.w3.org/2000/01/rdf-schema#comment","Bosta (5), halaber bortza (Ipar. eta Naf.), lauaren ondoren eta seiaren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/De_divina_proportione_-_Illustration_13,_crop.jpg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seven-segment_5.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pythagoras'_Special_Triples.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol_SPB-Metro_L5.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Five_Pointed_Star_Lined.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Text_figures_256.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evolution5glyph.png"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/5_playing_cards.jpg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U+2677_DejaVu_Sans.svg"
"http://dbpedia.org/resource/5","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Pennant_Five.svg"
"http://dbpedia.org/resource/5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/5","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:5_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageID",6412297
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageRevisionID",1124947648
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wheel_of_Time"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enhanced_Fujita_scale"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenjutsu"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Clark_(musician)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_5"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_fifth"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagonal_tiling"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjugacy_class"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_number_representations"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_number"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_stabilizer"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_(talk_show)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Text_figures"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_constant"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundamental_frequency"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASCII"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F4_(mathematics)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Americans"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_antiprism"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagram"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python_and_the_Holy_Grail"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baháʼí_Faith"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascender_(typography)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_(classical_element)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_(geometry)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almost_simple_group"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Figurate_number"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL_Women's"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimah"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-Pagan"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11-cell"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oblique_lattice"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICS_Pennant_Five.svg"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_polyhedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew_language"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conjecture"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golomb_graph"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/257_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_polyhedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discordianism"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraswati"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taste"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five-a-side_football"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujita_scale"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myst_(series)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_pentagon"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/120_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_General_Catalogue"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_dodecahedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Myst_Reader"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_polytope"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexy_prime"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentagon"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union_bonus_points_system"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_icosahedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_League"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalthea_(moon)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rank_3_action"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Temple_of_Doom"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalms"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_ibn_Ali"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_classification"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Positional_notation"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_group"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_tetrahedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_for_Vendetta_(film)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decimal"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_object"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automorphic_number"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automorphism_group"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_polygon"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classification_of_finite_simple_groups"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messier_5"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_for_Vendetta"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tropical_cyclone"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manual_transmission"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrie_polygon"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65537_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renly_Baratheon"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldbach's_weak_conjecture"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Comics"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporadic_groups"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodecadodecahedron"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vertex_figure"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_(rugby_union)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/57-cell"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_of_Lie_type"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_(mathematics)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_polytope"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complex_coordinate_space"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_(Wu_Xing)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_object"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90_(number)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC5"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyrobifastigium"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umami"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakula"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermat_number"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Numeric_keypad"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Huxley"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxeter-Dynkin_diagram"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_prism"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proper_divisor"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topology"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Evolution5glyph.png"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coxeter_group"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_cosmology"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonal_lattice"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polypropylene"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Five_(composers)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demipenteract"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentatonix"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chanel_No._5"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweetness"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plane_(geometry)"
"http://dbpedia.org/resource/5","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Trees"
