"subject","predicate","object"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMassachusetts"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBoston,Massachusetts"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/2000/01/rdf-schema#label","Beacon Street"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/2000/01/rdf-schema#label","Beacon Street"
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/2000/01/rdf-schema#comment","Beacon Street is a major thoroughfare in Boston, Massachusetts and its western suburbs Brookline and Newton. It passes through many of Boston's central and western neighborhoods, including Beacon Hill, Back Bay, Fenway–Kenmore, the Boston University campus, Brighton, and Chestnut Hill. It is not to be confused with the Beacon Street in nearby Somerville or others elsewhere."
"http://dbpedia.org/resource/Beacon_Street","http://www.w3.org/2000/01/rdf-schema#comment","Die Beacon Street ist eine 10,3 mi (16,6 km) lange Straße im Bundesstaat Massachusetts der Vereinigten Staaten. Sie führt in östlicher Richtung von der in Newton über Brighton und Brookline vorbei am Kenmore Square bis zur Einmündung auf die Tremont Street bzw. School Street in Boston."
