"subject","predicate","object"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Killing100219012"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMassacresOfPolesInVolhynia"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Slaughter100223983"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#label","Sluzhba Bezpeky"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#label","Służba Bezpieczeństwa OUN"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#label","Служба безопасности ОУН(б)"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#label","Служба безпеки ОУН (б)"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#comment","Служба Безопасности ОУН (б) (укр. Служба Безпеки ОУН (б)) — спецслужба ОУН(б), созданная в середине — конце лета 1940 года на юго-востоке Генерал-губернаторства. С началом агрессии против СССР в конце июня 1941 года была развёрнута в «украинскую народную милицию» Украинской Самостийной Соборной Державы с вождём С. Бандерой. Осенью 1941 года часть персонала «милиции» была переформирована немцами в украинскую вспомогательную полицию."
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#comment","Służba Bezpieczeństwa OUN (SB OUN, ukr. Служба безпеки ОУН (б) – Służba Bezpeky) – policja polityczna OUN-B działająca jako wywiad i kontrwywiad o bardzo szerokich kompetencjach represyjnych, odpowiedzialna za śmierć wielu ludzi różnych narodowości, głównie Polaków i Ukraińców."
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#comment","Sluzhba Bezpeky or SB OUN, (in Ukrainian: Служба безпеки ОУН (б), СБ ОУН) was the Ukrainian partisan underground intelligence service, and a division of the Organization of Ukrainian Nationalists responsible for clandestine operations and anti-espionage during World War II. In its short history, the SB committed acts of terror against civilians and non-civilians and their families, including people suspected either of collaborating, or serving with the Soviet forces in western Ukraine. In this capacity, the SB also played a significant role in the ethnic cleansing and killing of the Polish population in Volhynia and Galicia."
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2000/01/rdf-schema#comment","Служба безпеки ОУН (б) (СБ ОУН) — спеціальний внутрішній розвідувальний та контррозвідувальний підрозділ українського визвольного руху, створений 1940 року як окрема референтура проводу ОУН, для налагодження внутрішньої та зовнішньої розвідки, виявлення та ліквідація ворожої агентури, знищення функціонерів окупаційної влади, міжфракційної (супроти інших націоналістичних УП) боротьби, створення власної мережі інформаторів."
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_Insurgent_Army"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organization_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_Poles_in_Volhynia"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageID",16277913
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageRevisionID",1086257378
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzmannschaft"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Lenkavsky"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ukraine"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacres_of_Poles_in_Volhynia"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolshaia-Osneshcha"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD_units_dressed_as_UPA_fighters"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Waffen_Grenadier_Division_of_the_SS_(1st_Galician)"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakharyi_Lychko"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKVD"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykhlin"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Arsenych"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polissya"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkovskyi_raion"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepan_Bandera"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_agency"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organization_of_Ukrainian_Nationalists"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadkovichi"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_Insurgent_Army"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Insurgent_Army"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_OUN(B)_Conference"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Klyachkivsky"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_of_Poles_in_Volhynia"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Lebed"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senkovych_raion"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velyka_Stydynya"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Służba_Bezpieczeństwa_OUN"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Служба_безпеки_ОУН_(б)"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Служба_безопасности_ОУН(б)"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2075589"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yUYn"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sluzhba_Bezpeky"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wftwm"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/abstract","Служба безпеки ОУН (б) (СБ ОУН) — спеціальний внутрішній розвідувальний та контррозвідувальний підрозділ українського визвольного руху, створений 1940 року як окрема референтура проводу ОУН, для налагодження внутрішньої та зовнішньої розвідки, виявлення та ліквідація ворожої агентури, знищення функціонерів окупаційної влади, міжфракційної (супроти інших націоналістичних УП) боротьби, створення власної мережі інформаторів."
"http://dbpedia.org/resource/Sluzhba_Bezpeky","http://dbpedia.org/ontology/abstract","Służba Bezpieczeństwa OUN (SB OUN, ukr. Служба безпеки ОУН (б) – Służba Bezpeky) – policja polityczna OUN-B działająca jako wywiad i kontrwywiad o bardzo szerokich kompetencjach represyjnych, odpowiedzialna za śmierć wielu ludzi różnych narodowości, głównie Polaków i Ukraińców."
