"subject","predicate","object"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discography106488224"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Catalog106487897"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/List106481320"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaetonDiscographies"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Database106637824"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiscographiesOfPuertoRicanArtists"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArtistDiscography"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/2000/01/rdf-schema#label","Calle 13 discography"
"http://dbpedia.org/resource/Calle_13_discography","http://www.w3.org/2000/01/rdf-schema#comment","This is a comprehensive listing of official releases by Calle 13, a Puerto Rican urban music duo."
"http://dbpedia.org/resource/Calle_13_discography","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_13_en_Venezuela.jpg"
"http://dbpedia.org/resource/Calle_13_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Puerto_Rican_artists"
"http://dbpedia.org/resource/Calle_13_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calle_13_(band)"
"http://dbpedia.org/resource/Calle_13_discography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reggaeton_discographies"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageID",19674455
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageRevisionID",1095230391
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Coss"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajofondo"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Hay_Igual"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuci_Amador"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Productores_de_Música_de_España"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_Latin_Albums"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residente_o_Visitante"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Hay_Nadie_Como_Tú"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvio_Rodríguez"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Assange"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro_Movimiento"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Lion_Records"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Residente_discography"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simón_Brand"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Rodríguez-López"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_music"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Perla_(song)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loose_(Nelly_Furtado_album)"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_de_atrás_vienen_conmigo"
"http://dbpedia.org/resource/Calle_13_discography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atrévete-te-te"
