"subject","predicate","object"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","Giovani si diventa"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","青春倒退嚕"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","ヤング・アダルト・ニューヨーク"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gefühlt Mitte Zwanzig"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","위아영"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","Пока мы молоды"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young (film)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","Enquanto Somos Jovens"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","While We're Young (film)"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#label","Mentre siguem joves"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Enquanto Somos Jovens ou (While We're Young) é um filme de comédia dramática estado-unidense escrito, produzido e realizado por Noah Baumbach. O filme estrelou Ben Stiller, Naomi Watts, Adam Driver, e Amanda Seyfried; seu enredo segue um cineasta e sua esposa de Nova Iorque, um casal na faixa dos 40, que desenvolvem uma amizade com um casal na faixa dos 20 anos. Foi visto no 39º Festival Internacional de Cinema de Toronto em 6 de setembro de 2014. O filme foi exibido nos cinemas norte-americanos em 27 de março de 2015. O filme foi lançado nos cinemas portugueses em 10 de junho de 2015, e nos cinemas brasileiros, o filme foi exibido em 18 de junho do mesmo ano."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young est une comédie dramatique américaine réalisée par Noah Baumbach et sortie en 2014."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Пока мы молоды» (англ. While We're Young) — комедийная драма американского режиссёра и сценариста Ноя Баумбаха. Главные роли в картине исполнили Бен Стиллер, Наоми Уоттс, Адам Драйвер и Аманда Сейфрид. Премьера фильма состоялась 6 сентября 2014 года на Кинофестивале в Торонто. Это второй совместный проект Ноя Баумбаха и Бена Стиллера после комедийной драмы «Гринберг»."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young is een Amerikaanse film uit 2014, geschreven, geproduceerd en geregisseerd door Noah Baumbach. De film ging in première op 6 september op het Filmfestival van Toronto in de sectie Special Presentations."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young är en amerikansk dramakomedi från 2014, skriven och regisserad av Noah Baumbach. Huvudrollerna spelas av Ben Stiller, Naomi Watts, Adam Driver och Amanda Seyfried. Filmen hade premiär den 6 september 2014 på Toronto International Film Festival."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young es una película de comedia dramática estrenada en septiembre del 2014 en el Toronto International Film Festival y el New York Film Festival (en la mayoría de los países se estrenó en 2015) escrita, dirigida y coproducida por Noah Baumbach."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《위아영》(영어: While We're Young)은 2014년 공개된 미국의 코미디 영화이다."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young je americký hraný film, který natočil Noah Baumbach podle vlastního scénáře. Hlavní role v něm hráli Ben Stiller, Naomi Wattsová, Adam Driver a Amanda Seyfriedová. Pojednává o dokumentaristovi a jeho ženě, kterým je přes čtyřicet a seznámí se s mnohem mladším párem. Autorem originální hudby k filmu je James Murphy, který s režisérem spolupracoval již na jeho starším filmu Greenberg (2010). Ve filmu byly dále použity písně například od Davida Bowieho a Lionela Richieho či skupin Survivor a A Tribe Called Quest. Snímek měl premiéru 6. září 2014 na 39. ročníku torontského mezinárodního filmového festivalu."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young is a 2014 American comedy-drama film written, produced, and directed by Noah Baumbach. The film stars Ben Stiller, Naomi Watts, Adam Driver, and Amanda Seyfried; its plot centers on a New York-based documentary filmmaker and his wife, a couple in their 40s, who develop a friendship with a couple in their 20s. The film was screened in the Special Presentations section of the 2014 Toronto International Film Festival, and A24 released it in the United States on March 27, 2015. The film went on to gross more than any of Baumbach's previous films at the US box office."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gefühlt Mitte Zwanzig (Originaltitel: While We’re Young) ist eine US-amerikanische Tragikomödie mit Ben Stiller, Naomi Watts, Amanda Seyfried und Adam Driver aus dem Jahr 2014. Regie führte Noah Baumbach, der den Film auch produzierte und das Drehbuch verfasste."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『ヤング・アダルト・ニューヨーク』（原題: While We're Young）は、2014年にアメリカ合衆国で製作されたコメディ映画。ノア・バームバックが監督・脚本・製作を務めた。出演はベン・スティラー、ナオミ・ワッツ、アダム・ドライバー、アマンダ・サイフリッド。"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《青春倒退嚕》（英語：While We're Young）是一部2014年的美國喜劇電影，由（Noah Baumbach）編劇、製作與執導。本片由班·史提勒、娜歐蜜·華茲、亞當·崔佛和亞曼達·塞佛瑞主演，並在2014年多倫多國際影展中的特別演映（Special Presentations）單元中上映。電影以住在紐約市的紀錄片製片人和他的妻子為主角，劇情在兩人開始與一對20多歲的夫妻（亞當·崔佛和亞曼達·塞佛瑞）相遇後展開。本片在2015年3月27日於美國上映，由A24發行。"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Giovani si diventa (While We're Young) è un film del 2014 diretto da Noah Baumbach."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","While We're Young adalah sebuah film Amerika Serikat tahun 2014 yang ditulis, diproduksi dan disutradarai oleh . Film tersebut menampilkan Ben Stiller, Naomi Watts, Adam Driver, dan Amanda Seyfried"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Mentre siguem joves (títol original en anglès: While We're Young) és una pel·lícula de comèdia dramàtica estatunidenca escrita i dirigida per Noah Baumbach, estrenada el 2014 i protagonitzada per Naomi Watts, Ben Stiller, Amanda Seyfried, . Es va doblar i subtitular al català."
"http://dbpedia.org/resource/While_We're_Young_(film)","http://xmlns.com/foaf/0.1/name","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://dbpedia.org/property/name","While We're Young"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/While_We're_Young_(film)_POSTER.jpg"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_adoption"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_English-language_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_comedy-drama_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Noah_Baumbach"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Midlife_crisis_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy-drama_films"
"http://dbpedia.org/resource/While_We're_Young_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_2014"
