"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/2000/01/rdf-schema#label","Women government ministers of Georgia (country)"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_government_ministers_by_country"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_from_Georgia_(country)_in_politics"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Government_ministers_of_Georgia_(country)"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/2004/02/skos/core#prefLabel","Women government ministers of Georgia (country)"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageID",56232986
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://dbpedia.org/ontology/wikiPageRevisionID",878305600
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Women_government_ministers_of_Georgia_(country)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_government_ministers_of_Georgia_(country)?oldid=878305600&ns=14"
