"subject","predicate","object"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSubdivisionsOfKönigsberg"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#label","Quednau"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#label","Siewiernaja Gora (Kaliningrad)"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#label","Severnaya Gora"
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Siewiernaja Gora (ros. Северная Гора – Severnaja Gora, Severnaya Gora, Sewernaja Gora; do 1945 nazwa niem. Quednau, 1945-1946 ros. Кведнау – Kvednau) – dzielnica Kaliningradu, część administracyjnej dzielnicy Leningradskij Rajon. Majątek Quednau dłuższy czas znajdował się w posiadaniu rodziny von Olfers, do której należał parterowy klasycystyczny dwór z piętrowym ryzalitem środkowym, zbudowany około 1800. Tu w 1930 roku urodził się niemiecki fizyk ."
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Severnaya Gora (Russian: Северная Гора; ""North Mountain"") is part of the Leningradsky District in northern Kaliningrad, Russia. It was formerly known by its German language name Quednau as first a suburb of and then a quarter of Königsberg, Germany."
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2000/01/rdf-schema#comment","Quednau war ein nördlicher Stadtteil von Königsberg in Ostpreußen. Heute heißt er (russisch Северная Гора Sewernaja Gora, deutsch ‚Nordberg‘) und liegt im Leningrader Rajon, einem von drei Stadtbezirken Kaliningrads, der Hauptstadt der russischen Oblast Kaliningrad (Gebiet Königsberg)."
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.76110076904297
"http://dbpedia.org/resource/Severnaya_Gora","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.54579925537109
"http://dbpedia.org/resource/Severnaya_Gora","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quednaukirche.jpg"
"http://dbpedia.org/resource/Severnaya_Gora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kaliningrad"
"http://dbpedia.org/resource/Severnaya_Gora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1302_establishments_in_Europe"
"http://dbpedia.org/resource/Severnaya_Gora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_establishments_in_Russia"
"http://dbpedia.org/resource/Severnaya_Gora","http://dbpedia.org/ontology/wikiPageID",37994388
"http://dbpedia.org/resource/Severnaya_Gora","http://dbpedia.org/ontology/wikiPageRevisionID",997890420
"http://dbpedia.org/resource/Severnaya_Gora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1302_establishments_in_Europe"
